2016-02-14 03:00:00+00:00,ArNuRIT,,27
2016-02-14 04:00:00+00:00,ArNuRIT,,53
2016-02-14 05:00:00+00:00,ArNuRIT,,127
2016-02-14 06:00:00+00:00,ArNuRIT,,386
2016-02-14 07:00:00+00:00,ArNuRIT,,533
2016-02-14 08:00:00+00:00,ArNuRIT,,520
2016-02-14 09:00:00+00:00,ArNuRIT,,570
2016-02-14 10:00:00+00:00,ArNuRIT,,642
2016-02-14 11:00:00+00:00,ArNuRIT,,615
2016-02-14 12:00:00+00:00,ArNuRIT,,568
2016-02-14 13:00:00+00:00,ArNuRIT,,502
2016-02-14 14:00:00+00:00,ArNuRIT,,482
2016-02-14 15:00:00+00:00,ArNuRIT,,551
2016-02-14 16:00:00+00:00,ArNuRIT,,594
2016-02-14 17:00:00+00:00,ArNuRIT,,630
2016-02-14 18:00:00+00:00,ArNuRIT,,688
2016-02-14 19:00:00+00:00,ArNuRIT,,757
2016-02-14 20:00:00+00:00,ArNuRIT,,607
2016-02-14 21:00:00+00:00,ArNuRIT,,532
2016-02-14 22:00:00+00:00,ArNuRIT,,481
2016-02-14 23:00:00+00:00,ArNuRIT,,247
2016-02-15 00:00:00+00:00,ArNuRIT,,94
2016-02-15 01:00:00+00:00,ArNuRIT,,21
2016-02-15 02:00:00+00:00,ArNuRIT,,24
