2016-02-02 03:00:00+00:00,ArNuRIT,,35
2016-02-02 04:00:00+00:00,ArNuRIT,,129
2016-02-02 05:00:00+00:00,ArNuRIT,,443
2016-02-02 06:00:00+00:00,ArNuRIT,,701
2016-02-02 07:00:00+00:00,ArNuRIT,,820
2016-02-02 08:00:00+00:00,ArNuRIT,,718
2016-02-02 09:00:00+00:00,ArNuRIT,,576
2016-02-02 10:00:00+00:00,ArNuRIT,,517
2016-02-02 11:00:00+00:00,ArNuRIT,,651
2016-02-02 12:00:00+00:00,ArNuRIT,,765
2016-02-02 13:00:00+00:00,ArNuRIT,,784
2016-02-02 14:00:00+00:00,ArNuRIT,,777
2016-02-02 15:00:00+00:00,ArNuRIT,,683
2016-02-02 16:00:00+00:00,ArNuRIT,,746
2016-02-02 17:00:00+00:00,ArNuRIT,,817
2016-02-02 18:00:00+00:00,ArNuRIT,,766
2016-02-02 19:00:00+00:00,ArNuRIT,,592
2016-02-02 20:00:00+00:00,ArNuRIT,,496
2016-02-02 21:00:00+00:00,ArNuRIT,,607
2016-02-02 22:00:00+00:00,ArNuRIT,,545
2016-02-02 23:00:00+00:00,ArNuRIT,,251
2016-02-03 00:00:00+00:00,ArNuRIT,,85
2016-02-03 01:00:00+00:00,ArNuRIT,,21
2016-02-03 02:00:00+00:00,ArNuRIT,,34
