2016-02-13 03:00:00+00:00,InfoPlusDVS,,323
2016-02-13 04:00:00+00:00,InfoPlusDVS,,2085
2016-02-13 05:00:00+00:00,InfoPlusDVS,,6488
2016-02-13 06:00:00+00:00,InfoPlusDVS,,11678
2016-02-13 07:00:00+00:00,InfoPlusDVS,,12644
2016-02-13 08:00:00+00:00,InfoPlusDVS,,12363
2016-02-13 09:00:00+00:00,InfoPlusDVS,,12122
2016-02-13 10:00:00+00:00,InfoPlusDVS,,12209
2016-02-13 11:00:00+00:00,InfoPlusDVS,,11972
2016-02-13 12:00:00+00:00,InfoPlusDVS,,12173
2016-02-13 13:00:00+00:00,InfoPlusDVS,,12235
2016-02-13 14:00:00+00:00,InfoPlusDVS,,12356
2016-02-13 15:00:00+00:00,InfoPlusDVS,,12583
2016-02-13 16:00:00+00:00,InfoPlusDVS,,12311
2016-02-13 17:00:00+00:00,InfoPlusDVS,,13013
2016-02-13 18:00:00+00:00,InfoPlusDVS,,12710
2016-02-13 19:00:00+00:00,InfoPlusDVS,,11487
2016-02-13 20:00:00+00:00,InfoPlusDVS,,10938
2016-02-13 21:00:00+00:00,InfoPlusDVS,,10422
2016-02-13 22:00:00+00:00,InfoPlusDVS,,9903
2016-02-13 23:00:00+00:00,InfoPlusDVS,,6933
2016-02-14 00:00:00+00:00,InfoPlusDVS,,2053
2016-02-14 01:00:00+00:00,InfoPlusDVS,,237
2016-02-14 02:00:00+00:00,InfoPlusDVS,,56
