2016-02-11 03:00:00+00:00,ArNuRIT,,27
2016-02-11 04:00:00+00:00,ArNuRIT,,145
2016-02-11 05:00:00+00:00,ArNuRIT,,495
2016-02-11 06:00:00+00:00,ArNuRIT,,801
2016-02-11 07:00:00+00:00,ArNuRIT,,816
2016-02-11 08:00:00+00:00,ArNuRIT,,729
2016-02-11 09:00:00+00:00,ArNuRIT,,633
2016-02-11 10:00:00+00:00,ArNuRIT,,557
2016-02-11 11:00:00+00:00,ArNuRIT,,476
2016-02-11 12:00:00+00:00,ArNuRIT,,488
2016-02-11 13:00:00+00:00,ArNuRIT,,586
2016-02-11 14:00:00+00:00,ArNuRIT,,705
2016-02-11 15:00:00+00:00,ArNuRIT,,720
2016-02-11 16:00:00+00:00,ArNuRIT,,772
2016-02-11 17:00:00+00:00,ArNuRIT,,825
2016-02-11 18:00:00+00:00,ArNuRIT,,727
2016-02-11 19:00:00+00:00,ArNuRIT,,676
2016-02-11 20:00:00+00:00,ArNuRIT,,630
2016-02-11 21:00:00+00:00,ArNuRIT,,531
2016-02-11 22:00:00+00:00,ArNuRIT,,564
2016-02-11 23:00:00+00:00,ArNuRIT,,283
2016-02-12 00:00:00+00:00,ArNuRIT,,109
2016-02-12 01:00:00+00:00,ArNuRIT,,19
2016-02-12 02:00:00+00:00,ArNuRIT,,29
