2016-02-10 03:00:00+00:00,KV6posinfo,,4673
2016-02-10 04:00:00+00:00,KV6posinfo,,22959
2016-02-10 05:00:00+00:00,KV6posinfo,,59756
2016-02-10 06:00:00+00:00,KV6posinfo,,77946
2016-02-10 07:00:00+00:00,KV6posinfo,,82425
2016-02-10 08:00:00+00:00,KV6posinfo,,75683
2016-02-10 09:00:00+00:00,KV6posinfo,,70050
2016-02-10 10:00:00+00:00,KV6posinfo,,68448
2016-02-10 11:00:00+00:00,KV6posinfo,,71824
2016-02-10 12:00:00+00:00,KV6posinfo,,73837
2016-02-10 13:00:00+00:00,KV6posinfo,,76939
2016-02-10 14:00:00+00:00,KV6posinfo,,78887
2016-02-10 15:00:00+00:00,KV6posinfo,,76085
2016-02-10 16:00:00+00:00,KV6posinfo,,76062
2016-02-10 17:00:00+00:00,KV6posinfo,,69685
2016-02-10 18:00:00+00:00,KV6posinfo,,62291
2016-02-10 19:00:00+00:00,KV6posinfo,,54246
2016-02-10 20:00:00+00:00,KV6posinfo,,48754
2016-02-10 21:00:00+00:00,KV6posinfo,,47351
2016-02-10 22:00:00+00:00,KV6posinfo,,44063
2016-02-10 23:00:00+00:00,KV6posinfo,,31457
2016-02-11 00:00:00+00:00,KV6posinfo,,8534
2016-02-11 01:00:00+00:00,KV6posinfo,,2852
2016-02-11 02:00:00+00:00,KV6posinfo,,3378
