2016-02-14 03:00:00+00:00,KV17cvlinfo,,88
2016-02-14 04:00:00+00:00,KV17cvlinfo,,4
2016-02-14 05:00:00+00:00,KV17cvlinfo,,1
2016-02-14 06:00:00+00:00,KV17cvlinfo,,3
2016-02-14 07:00:00+00:00,KV17cvlinfo,,14
2016-02-14 08:00:00+00:00,KV17cvlinfo,,42
2016-02-14 09:00:00+00:00,KV17cvlinfo,,37
2016-02-14 10:00:00+00:00,KV17cvlinfo,,40
2016-02-14 11:00:00+00:00,KV17cvlinfo,,36
2016-02-14 12:00:00+00:00,KV17cvlinfo,,39
2016-02-14 13:00:00+00:00,KV17cvlinfo,,36
2016-02-14 14:00:00+00:00,KV17cvlinfo,,38
2016-02-14 15:00:00+00:00,KV17cvlinfo,,58
2016-02-14 16:00:00+00:00,KV17cvlinfo,,110
2016-02-14 17:00:00+00:00,KV17cvlinfo,,35
2016-02-14 18:00:00+00:00,KV17cvlinfo,,24
2016-02-14 19:00:00+00:00,KV17cvlinfo,,23
2016-02-14 20:00:00+00:00,KV17cvlinfo,,34
2016-02-14 21:00:00+00:00,KV17cvlinfo,,27
2016-02-14 22:00:00+00:00,KV17cvlinfo,,8
2016-02-14 23:00:00+00:00,KV17cvlinfo,,2
