2016-02-02 03:00:00+00:00,DSI,AC,3
2016-02-02 03:00:00+00:00,DSI,AH,1
2016-02-02 03:00:00+00:00,DSI,AHP,1
2016-02-02 03:00:00+00:00,DSI,AHPR,2
2016-02-02 03:00:00+00:00,DSI,AHZ,1
2016-02-02 03:00:00+00:00,DSI,AKL,3
2016-02-02 03:00:00+00:00,DSI,AKM,2
2016-02-02 03:00:00+00:00,DSI,ALM,2
2016-02-02 03:00:00+00:00,DSI,ALMB,3
2016-02-02 03:00:00+00:00,DSI,ALMM,4
2016-02-02 03:00:00+00:00,DSI,ALMO,4
2016-02-02 03:00:00+00:00,DSI,ALMP,2
2016-02-02 03:00:00+00:00,DSI,AMF,5
2016-02-02 03:00:00+00:00,DSI,AMFS,3
2016-02-02 03:00:00+00:00,DSI,AML,4
2016-02-02 03:00:00+00:00,DSI,AMPO,2
2016-02-02 03:00:00+00:00,DSI,AMR,2
2016-02-02 03:00:00+00:00,DSI,AMRI,3
2016-02-02 03:00:00+00:00,DSI,AMRN,1
2016-02-02 03:00:00+00:00,DSI,ANA,1
2016-02-02 03:00:00+00:00,DSI,APD,1
2016-02-02 03:00:00+00:00,DSI,APDM,2
2016-02-02 03:00:00+00:00,DSI,APDO,1
2016-02-02 03:00:00+00:00,DSI,APG,2
2016-02-02 03:00:00+00:00,DSI,APN,2
2016-02-02 03:00:00+00:00,DSI,ARN,1
2016-02-02 03:00:00+00:00,DSI,ASA,2
2016-02-02 03:00:00+00:00,DSI,ASB,3
2016-02-02 03:00:00+00:00,DSI,ASD,3
2016-02-02 03:00:00+00:00,DSI,ASDL,3
2016-02-02 03:00:00+00:00,DSI,ASDM,1
2016-02-02 03:00:00+00:00,DSI,ASDZ,4
2016-02-02 03:00:00+00:00,DSI,ASHD,1
2016-02-02 03:00:00+00:00,DSI,ASN,1
2016-02-02 03:00:00+00:00,DSI,ASS,4
2016-02-02 03:00:00+00:00,DSI,ASSP,2
2016-02-02 03:00:00+00:00,DSI,ATN,4
2016-02-02 03:00:00+00:00,DSI,AVAT,4
2016-02-02 03:00:00+00:00,DSI,BD,1
2016-02-02 03:00:00+00:00,DSI,BDE,2
2016-02-02 03:00:00+00:00,DSI,BDG,1
2016-02-02 03:00:00+00:00,DSI,BDM,4
2016-02-02 03:00:00+00:00,DSI,BDPB,2
2016-02-02 03:00:00+00:00,DSI,BET,3
2016-02-02 03:00:00+00:00,DSI,BF,2
2016-02-02 03:00:00+00:00,DSI,BGN,4
2016-02-02 03:00:00+00:00,DSI,BHDV,1
2016-02-02 03:00:00+00:00,DSI,BHV,2
2016-02-02 03:00:00+00:00,DSI,BK,2
2016-02-02 03:00:00+00:00,DSI,BKF,2
2016-02-02 03:00:00+00:00,DSI,BKG,4
2016-02-02 03:00:00+00:00,DSI,BKL,4
2016-02-02 03:00:00+00:00,DSI,BL,2
2016-02-02 03:00:00+00:00,DSI,BLL,1
2016-02-02 03:00:00+00:00,DSI,BMN,4
2016-02-02 03:00:00+00:00,DSI,BMR,2
2016-02-02 03:00:00+00:00,DSI,BN,2
2016-02-02 03:00:00+00:00,DSI,BNC,3
2016-02-02 03:00:00+00:00,DSI,BNK,3
2016-02-02 03:00:00+00:00,DSI,BNN,1
2016-02-02 03:00:00+00:00,DSI,BNZ,3
2016-02-02 03:00:00+00:00,DSI,BP,2
2016-02-02 03:00:00+00:00,DSI,BR,1
2016-02-02 03:00:00+00:00,DSI,BRD,4
2016-02-02 03:00:00+00:00,DSI,BRN,4
2016-02-02 03:00:00+00:00,DSI,BSD,3
2016-02-02 03:00:00+00:00,DSI,BSK,3
2016-02-02 03:00:00+00:00,DSI,BSMZ,4
2016-02-02 03:00:00+00:00,DSI,BTL,4
2016-02-02 03:00:00+00:00,DSI,BV,2
2016-02-02 03:00:00+00:00,DSI,BZL,2
2016-02-02 03:00:00+00:00,DSI,CAS,3
2016-02-02 03:00:00+00:00,DSI,CK,2
2016-02-02 03:00:00+00:00,DSI,CL,4
2016-02-02 03:00:00+00:00,DSI,CO,2
2016-02-02 03:00:00+00:00,DSI,CPS,1
2016-02-02 03:00:00+00:00,DSI,CVM,1
2016-02-02 03:00:00+00:00,DSI,DA,4
2016-02-02 03:00:00+00:00,DSI,DB,1
2016-02-02 03:00:00+00:00,DSI,DDN,2
2016-02-02 03:00:00+00:00,DSI,DDR,4
2016-02-02 03:00:00+00:00,DSI,DDRS,2
2016-02-02 03:00:00+00:00,DSI,DDZD,3
2016-02-02 03:00:00+00:00,DSI,DEI,2
2016-02-02 03:00:00+00:00,DSI,DID,2
2016-02-02 03:00:00+00:00,DSI,DL,3
2016-02-02 03:00:00+00:00,DSI,DLD,2
2016-02-02 03:00:00+00:00,DSI,DLN,3
2016-02-02 03:00:00+00:00,DSI,DMN,4
2016-02-02 03:00:00+00:00,DSI,DMNZ,4
2016-02-02 03:00:00+00:00,DSI,DN,2
2016-02-02 03:00:00+00:00,DSI,DR,3
2016-02-02 03:00:00+00:00,DSI,DRH,3
2016-02-02 03:00:00+00:00,DSI,DRON,3
2016-02-02 03:00:00+00:00,DSI,DRP,1
2016-02-02 03:00:00+00:00,DSI,DT,2
2016-02-02 03:00:00+00:00,DSI,DTC,3
2016-02-02 03:00:00+00:00,DSI,DTCH,3
2016-02-02 03:00:00+00:00,DSI,DTZ,2
2016-02-02 03:00:00+00:00,DSI,DV,2
2016-02-02 03:00:00+00:00,DSI,DVC,3
2016-02-02 03:00:00+00:00,DSI,DVD,3
2016-02-02 03:00:00+00:00,DSI,DVN,2
2016-02-02 03:00:00+00:00,DSI,DVNK,2
2016-02-02 03:00:00+00:00,DSI,DWE,2
2016-02-02 03:00:00+00:00,DSI,DZ,3
2016-02-02 03:00:00+00:00,DSI,DZW,4
2016-02-02 03:00:00+00:00,DSI,EC,1
2016-02-02 03:00:00+00:00,DSI,ED,2
2016-02-02 03:00:00+00:00,DSI,EDC,2
2016-02-02 03:00:00+00:00,DSI,EDN,2
2016-02-02 03:00:00+00:00,DSI,EGH,1
2016-02-02 03:00:00+00:00,DSI,EGHM,2
2016-02-02 03:00:00+00:00,DSI,EHS,3
2016-02-02 03:00:00+00:00,DSI,EHV,2
2016-02-02 03:00:00+00:00,DSI,EKZ,2
2016-02-02 03:00:00+00:00,DSI,EML,2
2016-02-02 03:00:00+00:00,DSI,EMN,2
2016-02-02 03:00:00+00:00,DSI,EMNZ,1
2016-02-02 03:00:00+00:00,DSI,ES,2
2016-02-02 03:00:00+00:00,DSI,ESE,2
2016-02-02 03:00:00+00:00,DSI,ESK,2
2016-02-02 03:00:00+00:00,DSI,EST,2
2016-02-02 03:00:00+00:00,DSI,ETN,3
2016-02-02 03:00:00+00:00,DSI,FN,2
2016-02-02 03:00:00+00:00,DSI,FWD,2
2016-02-02 03:00:00+00:00,DSI,GBG,2
2016-02-02 03:00:00+00:00,DSI,GBR,4
2016-02-02 03:00:00+00:00,DSI,GD,3
2016-02-02 03:00:00+00:00,DSI,GDG,2
2016-02-02 03:00:00+00:00,DSI,GDK,3
2016-02-02 03:00:00+00:00,DSI,GDM,1
2016-02-02 03:00:00+00:00,DSI,GDR,1
2016-02-02 03:00:00+00:00,DSI,GERP,4
2016-02-02 03:00:00+00:00,DSI,GK,3
2016-02-02 03:00:00+00:00,DSI,GLN,2
2016-02-02 03:00:00+00:00,DSI,GN,3
2016-02-02 03:00:00+00:00,DSI,GND,4
2016-02-02 03:00:00+00:00,DSI,GNN,3
2016-02-02 03:00:00+00:00,DSI,GO,3
2016-02-02 03:00:00+00:00,DSI,GP,3
2016-02-02 03:00:00+00:00,DSI,GR,2
2016-02-02 03:00:00+00:00,DSI,GS,3
2016-02-02 03:00:00+00:00,DSI,GV,4
2016-02-02 03:00:00+00:00,DSI,GVC,2
2016-02-02 03:00:00+00:00,DSI,GVM,3
2016-02-02 03:00:00+00:00,DSI,GVMW,2
2016-02-02 03:00:00+00:00,DSI,GW,2
2016-02-02 03:00:00+00:00,DSI,GZ,4
2016-02-02 03:00:00+00:00,DSI,HAD,2
2016-02-02 03:00:00+00:00,DSI,HB,1
2016-02-02 03:00:00+00:00,DSI,HBZM,2
2016-02-02 03:00:00+00:00,DSI,HD,2
2016-02-02 03:00:00+00:00,DSI,HDB,1
2016-02-02 03:00:00+00:00,DSI,HDE,2
2016-02-02 03:00:00+00:00,DSI,HDG,4
2016-02-02 03:00:00+00:00,DSI,HDR,2
2016-02-02 03:00:00+00:00,DSI,HDRZ,3
2016-02-02 03:00:00+00:00,DSI,HFD,2
2016-02-02 03:00:00+00:00,DSI,HGL,3
2016-02-02 03:00:00+00:00,DSI,HGLG,4
2016-02-02 03:00:00+00:00,DSI,HGLO,2
2016-02-02 03:00:00+00:00,DSI,HGV,4
2016-02-02 03:00:00+00:00,DSI,HGZ,2
2016-02-02 03:00:00+00:00,DSI,HIL,3
2016-02-02 03:00:00+00:00,DSI,HK,2
2016-02-02 03:00:00+00:00,DSI,HKS,2
2016-02-02 03:00:00+00:00,DSI,HLD,3
2016-02-02 03:00:00+00:00,DSI,HLDS,2
2016-02-02 03:00:00+00:00,DSI,HLG,4
2016-02-02 03:00:00+00:00,DSI,HLGH,2
2016-02-02 03:00:00+00:00,DSI,HLM,2
2016-02-02 03:00:00+00:00,DSI,HLMS,2
2016-02-02 03:00:00+00:00,DSI,HLO,2
2016-02-02 03:00:00+00:00,DSI,HM,2
2016-02-02 03:00:00+00:00,DSI,HMBH,1
2016-02-02 03:00:00+00:00,DSI,HMBV,3
2016-02-02 03:00:00+00:00,DSI,HMH,4
2016-02-02 03:00:00+00:00,DSI,HMN,3
2016-02-02 03:00:00+00:00,DSI,HN,4
2016-02-02 03:00:00+00:00,DSI,HNK,2
2016-02-02 03:00:00+00:00,DSI,HNO,3
2016-02-02 03:00:00+00:00,DSI,HNP,3
2016-02-02 03:00:00+00:00,DSI,HON,2
2016-02-02 03:00:00+00:00,DSI,HOR,3
2016-02-02 03:00:00+00:00,DSI,HR,4
2016-02-02 03:00:00+00:00,DSI,HRL,1
2016-02-02 03:00:00+00:00,DSI,HRLK,1
2016-02-02 03:00:00+00:00,DSI,HRLW,3
2016-02-02 03:00:00+00:00,DSI,HRN,2
2016-02-02 03:00:00+00:00,DSI,HRT,2
2016-02-02 03:00:00+00:00,DSI,HT,3
2016-02-02 03:00:00+00:00,DSI,HTN,1
2016-02-02 03:00:00+00:00,DSI,HTNC,3
2016-02-02 03:00:00+00:00,DSI,HTO,1
2016-02-02 03:00:00+00:00,DSI,HVL,4
2016-02-02 03:00:00+00:00,DSI,HVS,1
2016-02-02 03:00:00+00:00,DSI,HVSM,2
2016-02-02 03:00:00+00:00,DSI,HVSP,4
2016-02-02 03:00:00+00:00,DSI,HWD,1
2016-02-02 03:00:00+00:00,DSI,HWZB,2
2016-02-02 03:00:00+00:00,DSI,HZE,1
2016-02-02 03:00:00+00:00,DSI,IJT,1
2016-02-02 03:00:00+00:00,DSI,KBD,2
2016-02-02 03:00:00+00:00,DSI,KBK,3
2016-02-02 03:00:00+00:00,DSI,KBW,2
2016-02-02 03:00:00+00:00,DSI,KLP,4
2016-02-02 03:00:00+00:00,DSI,KMA,2
2016-02-02 03:00:00+00:00,DSI,KMR,2
2016-02-02 03:00:00+00:00,DSI,KMW,4
2016-02-02 03:00:00+00:00,DSI,KPN,2
2016-02-02 03:00:00+00:00,DSI,KPNZ,3
2016-02-02 03:00:00+00:00,DSI,KRD,2
2016-02-02 03:00:00+00:00,DSI,KRG,3
2016-02-02 03:00:00+00:00,DSI,KTR,4
2016-02-02 03:00:00+00:00,DSI,KW,2
2016-02-02 03:00:00+00:00,DSI,KZD,2
2016-02-02 03:00:00+00:00,DSI,LAA,4
2016-02-02 03:00:00+00:00,DSI,LC,2
2016-02-02 03:00:00+00:00,DSI,LDL,4
2016-02-02 03:00:00+00:00,DSI,LDM,2
2016-02-02 03:00:00+00:00,DSI,LEDN,2
2016-02-02 03:00:00+00:00,DSI,LG,1
2016-02-02 03:00:00+00:00,DSI,LLS,4
2016-02-02 03:00:00+00:00,DSI,LP,1
2016-02-02 03:00:00+00:00,DSI,LTN,3
2016-02-02 03:00:00+00:00,DSI,LTV,2
2016-02-02 03:00:00+00:00,DSI,LUT,2
2016-02-02 03:00:00+00:00,DSI,LW,3
2016-02-02 03:00:00+00:00,DSI,LWC,2
2016-02-02 03:00:00+00:00,DSI,MAS,2
2016-02-02 03:00:00+00:00,DSI,MDB,3
2016-02-02 03:00:00+00:00,DSI,MES,2
2016-02-02 03:00:00+00:00,DSI,MG,2
2016-02-02 03:00:00+00:00,DSI,MMLH,4
2016-02-02 03:00:00+00:00,DSI,MP,2
2016-02-02 03:00:00+00:00,DSI,MRB,2
2016-02-02 03:00:00+00:00,DSI,MRN,3
2016-02-02 03:00:00+00:00,DSI,MSS,2
2016-02-02 03:00:00+00:00,DSI,MSW,1
2016-02-02 03:00:00+00:00,DSI,MT,2
2016-02-02 03:00:00+00:00,DSI,MTH,3
2016-02-02 03:00:00+00:00,DSI,MTN,4
2016-02-02 03:00:00+00:00,DSI,MTR,2
2016-02-02 03:00:00+00:00,DSI,MZ,3
2016-02-02 03:00:00+00:00,DSI,NA,1
2016-02-02 03:00:00+00:00,DSI,NDB,1
2016-02-02 03:00:00+00:00,DSI,NH,1
2016-02-02 03:00:00+00:00,DSI,NKK,2
2016-02-02 03:00:00+00:00,DSI,NM,4
2016-02-02 03:00:00+00:00,DSI,NMD,4
2016-02-02 03:00:00+00:00,DSI,NMGO,1
2016-02-02 03:00:00+00:00,DSI,NMH,2
2016-02-02 03:00:00+00:00,DSI,NML,4
2016-02-02 03:00:00+00:00,DSI,NS,3
2016-02-02 03:00:00+00:00,DSI,NSCH,3
2016-02-02 03:00:00+00:00,DSI,NVD,2
2016-02-02 03:00:00+00:00,DSI,NVP,3
2016-02-02 03:00:00+00:00,DSI,NWK,3
2016-02-02 03:00:00+00:00,DSI,NWL,3
2016-02-02 03:00:00+00:00,DSI,O,4
2016-02-02 03:00:00+00:00,DSI,OBD,2
2016-02-02 03:00:00+00:00,DSI,ODB,4
2016-02-02 03:00:00+00:00,DSI,ODZ,2
2016-02-02 03:00:00+00:00,DSI,OMN,2
2016-02-02 03:00:00+00:00,DSI,OP,2
2016-02-02 03:00:00+00:00,DSI,OST,3
2016-02-02 03:00:00+00:00,DSI,OT,2
2016-02-02 03:00:00+00:00,DSI,OTB,3
2016-02-02 03:00:00+00:00,DSI,OVN,3
2016-02-02 03:00:00+00:00,DSI,OW,3
2016-02-02 03:00:00+00:00,DSI,PMO,1
2016-02-02 03:00:00+00:00,DSI,PMR,2
2016-02-02 03:00:00+00:00,DSI,PMW,1
2016-02-02 03:00:00+00:00,DSI,PT,4
2016-02-02 03:00:00+00:00,DSI,RAI,2
2016-02-02 03:00:00+00:00,DSI,RAT,3
2016-02-02 03:00:00+00:00,DSI,RB,3
2016-02-02 03:00:00+00:00,DSI,RD,4
2016-02-02 03:00:00+00:00,DSI,RH,2
2016-02-02 03:00:00+00:00,DSI,RHN,2
2016-02-02 03:00:00+00:00,DSI,RL,3
2016-02-02 03:00:00+00:00,DSI,RLB,4
2016-02-02 03:00:00+00:00,DSI,RM,2
2016-02-02 03:00:00+00:00,DSI,RS,2
2016-02-02 03:00:00+00:00,DSI,RSD,1
2016-02-02 03:00:00+00:00,DSI,RSN,1
2016-02-02 03:00:00+00:00,DSI,RSW,1
2016-02-02 03:00:00+00:00,DSI,RTA,2
2016-02-02 03:00:00+00:00,DSI,RTB,3
2016-02-02 03:00:00+00:00,DSI,RTD,5
2016-02-02 03:00:00+00:00,DSI,RTN,4
2016-02-02 03:00:00+00:00,DSI,RTZ,2
2016-02-02 03:00:00+00:00,DSI,RV,2
2016-02-02 03:00:00+00:00,DSI,RVS,1
2016-02-02 03:00:00+00:00,DSI,SBK,2
2016-02-02 03:00:00+00:00,DSI,SD,1
2016-02-02 03:00:00+00:00,DSI,SDA,3
2016-02-02 03:00:00+00:00,DSI,SDM,4
2016-02-02 03:00:00+00:00,DSI,SDT,4
2016-02-02 03:00:00+00:00,DSI,SDTB,2
2016-02-02 03:00:00+00:00,DSI,SGL,3
2016-02-02 03:00:00+00:00,DSI,SGN,4
2016-02-02 03:00:00+00:00,DSI,SHL,3
2016-02-02 03:00:00+00:00,DSI,SK,3
2016-02-02 03:00:00+00:00,DSI,SKND,1
2016-02-02 03:00:00+00:00,DSI,SM,4
2016-02-02 03:00:00+00:00,DSI,SN,3
2016-02-02 03:00:00+00:00,DSI,SOG,2
2016-02-02 03:00:00+00:00,DSI,SPM,3
2016-02-02 03:00:00+00:00,DSI,SPTN,3
2016-02-02 03:00:00+00:00,DSI,SPTZ,1
2016-02-02 03:00:00+00:00,DSI,SRN,2
2016-02-02 03:00:00+00:00,DSI,SSH,2
2016-02-02 03:00:00+00:00,DSI,ST,3
2016-02-02 03:00:00+00:00,DSI,STD,2
2016-02-02 03:00:00+00:00,DSI,STM,4
2016-02-02 03:00:00+00:00,DSI,STV,3
2016-02-02 03:00:00+00:00,DSI,STZ,2
2016-02-02 03:00:00+00:00,DSI,SWD,3
2016-02-02 03:00:00+00:00,DSI,SWK,2
2016-02-02 03:00:00+00:00,DSI,TB,4
2016-02-02 03:00:00+00:00,DSI,TBG,3
2016-02-02 03:00:00+00:00,DSI,TBR,3
2016-02-02 03:00:00+00:00,DSI,TBU,2
2016-02-02 03:00:00+00:00,DSI,TG,4
2016-02-02 03:00:00+00:00,DSI,TL,3
2016-02-02 03:00:00+00:00,DSI,TPSW,4
2016-02-02 03:00:00+00:00,DSI,TWL,1
2016-02-02 03:00:00+00:00,DSI,UHM,2
2016-02-02 03:00:00+00:00,DSI,UHZ,1
2016-02-02 03:00:00+00:00,DSI,UST,3
2016-02-02 03:00:00+00:00,DSI,UT,4
2016-02-02 03:00:00+00:00,DSI,UTG,3
2016-02-02 03:00:00+00:00,DSI,UTL,3
2016-02-02 03:00:00+00:00,DSI,UTLR,3
2016-02-02 03:00:00+00:00,DSI,UTM,2
2016-02-02 03:00:00+00:00,DSI,UTO,2
2016-02-02 03:00:00+00:00,DSI,UTT,4
2016-02-02 03:00:00+00:00,DSI,UTZL,4
2016-02-02 03:00:00+00:00,DSI,VB,2
2016-02-02 03:00:00+00:00,DSI,VD,4
2016-02-02 03:00:00+00:00,DSI,VDG,2
2016-02-02 03:00:00+00:00,DSI,VDL,4
2016-02-02 03:00:00+00:00,DSI,VDM,4
2016-02-02 03:00:00+00:00,DSI,VDO,3
2016-02-02 03:00:00+00:00,DSI,VDW,1
2016-02-02 03:00:00+00:00,DSI,VEM,3
2016-02-02 03:00:00+00:00,DSI,VG,2
2016-02-02 03:00:00+00:00,DSI,VH,4
2016-02-02 03:00:00+00:00,DSI,VHP,3
2016-02-02 03:00:00+00:00,DSI,VK,1
2016-02-02 03:00:00+00:00,DSI,VL,2
2016-02-02 03:00:00+00:00,DSI,VLB,4
2016-02-02 03:00:00+00:00,DSI,VNDC,3
2016-02-02 03:00:00+00:00,DSI,VNDW,4
2016-02-02 03:00:00+00:00,DSI,VP,3
2016-02-02 03:00:00+00:00,DSI,VRY,2
2016-02-02 03:00:00+00:00,DSI,VS,2
2016-02-02 03:00:00+00:00,DSI,VSS,1
2016-02-02 03:00:00+00:00,DSI,VST,2
2016-02-02 03:00:00+00:00,DSI,VSV,3
2016-02-02 03:00:00+00:00,DSI,VTN,4
2016-02-02 03:00:00+00:00,DSI,VZ,2
2016-02-02 03:00:00+00:00,DSI,WAD,2
2016-02-02 03:00:00+00:00,DSI,WADN,3
2016-02-02 03:00:00+00:00,DSI,WC,4
2016-02-02 03:00:00+00:00,DSI,WD,2
2016-02-02 03:00:00+00:00,DSI,WDN,3
2016-02-02 03:00:00+00:00,DSI,WF,1
2016-02-02 03:00:00+00:00,DSI,WFM,2
2016-02-02 03:00:00+00:00,DSI,WH,3
2016-02-02 03:00:00+00:00,DSI,WK,1
2016-02-02 03:00:00+00:00,DSI,WL,4
2016-02-02 03:00:00+00:00,DSI,WM,4
2016-02-02 03:00:00+00:00,DSI,WP,4
2016-02-02 03:00:00+00:00,DSI,WS,4
2016-02-02 03:00:00+00:00,DSI,WSM,1
2016-02-02 03:00:00+00:00,DSI,WT,2
2016-02-02 03:00:00+00:00,DSI,WTV,4
2016-02-02 03:00:00+00:00,DSI,WV,2
2016-02-02 03:00:00+00:00,DSI,WW,3
2016-02-02 03:00:00+00:00,DSI,WWW,2
2016-02-02 03:00:00+00:00,DSI,WZ,2
2016-02-02 03:00:00+00:00,DSI,YPB,3
2016-02-02 03:00:00+00:00,DSI,ZA,1
2016-02-02 03:00:00+00:00,DSI,ZB,1
2016-02-02 03:00:00+00:00,DSI,ZBM,3
2016-02-02 03:00:00+00:00,DSI,ZD,2
2016-02-02 03:00:00+00:00,DSI,ZDK,3
2016-02-02 03:00:00+00:00,DSI,ZH,2
2016-02-02 03:00:00+00:00,DSI,ZL,1
2016-02-02 03:00:00+00:00,DSI,ZLW,4
2016-02-02 03:00:00+00:00,DSI,ZP,2
2016-02-02 03:00:00+00:00,DSI,ZTM,2
2016-02-02 03:00:00+00:00,DSI,ZTMO,4
2016-02-02 03:00:00+00:00,DSI,ZV,4
2016-02-02 03:00:00+00:00,DSI,ZVB,1
2016-02-02 03:00:00+00:00,DSI,ZVT,2
2016-02-02 03:00:00+00:00,DSI,ZWD,4
2016-02-02 04:00:00+00:00,DSI,AC,6
2016-02-02 04:00:00+00:00,DSI,AH,5
2016-02-02 04:00:00+00:00,DSI,AHP,3
2016-02-02 04:00:00+00:00,DSI,AHPR,2
2016-02-02 04:00:00+00:00,DSI,AHZ,3
2016-02-02 04:00:00+00:00,DSI,AKL,5
2016-02-02 04:00:00+00:00,DSI,AKM,3
2016-02-02 04:00:00+00:00,DSI,ALM,4
2016-02-02 04:00:00+00:00,DSI,ALMB,6
2016-02-02 04:00:00+00:00,DSI,ALMM,6
2016-02-02 04:00:00+00:00,DSI,ALMO,6
2016-02-02 04:00:00+00:00,DSI,ALMP,3
2016-02-02 04:00:00+00:00,DSI,AMF,4
2016-02-02 04:00:00+00:00,DSI,AMFS,5
2016-02-02 04:00:00+00:00,DSI,AML,5
2016-02-02 04:00:00+00:00,DSI,AMPO,2
2016-02-02 04:00:00+00:00,DSI,AMR,3
2016-02-02 04:00:00+00:00,DSI,AMRI,5
2016-02-02 04:00:00+00:00,DSI,AMRN,3
2016-02-02 04:00:00+00:00,DSI,ANA,3
2016-02-02 04:00:00+00:00,DSI,APD,3
2016-02-02 04:00:00+00:00,DSI,APDM,2
2016-02-02 04:00:00+00:00,DSI,APDO,3
2016-02-02 04:00:00+00:00,DSI,APG,2
2016-02-02 04:00:00+00:00,DSI,APN,2
2016-02-02 04:00:00+00:00,DSI,ARN,3
2016-02-02 04:00:00+00:00,DSI,ASA,3
2016-02-02 04:00:00+00:00,DSI,ASB,5
2016-02-02 04:00:00+00:00,DSI,ASD,5
2016-02-02 04:00:00+00:00,DSI,ASDL,5
2016-02-02 04:00:00+00:00,DSI,ASDM,3
2016-02-02 04:00:00+00:00,DSI,ASDZ,5
2016-02-02 04:00:00+00:00,DSI,ASHD,4
2016-02-02 04:00:00+00:00,DSI,ASN,4
2016-02-02 04:00:00+00:00,DSI,ASS,4
2016-02-02 04:00:00+00:00,DSI,ASSP,2
2016-02-02 04:00:00+00:00,DSI,ATN,5
2016-02-02 04:00:00+00:00,DSI,AVAT,4
2016-02-02 04:00:00+00:00,DSI,BD,4
2016-02-02 04:00:00+00:00,DSI,BDE,6
2016-02-02 04:00:00+00:00,DSI,BDG,3
2016-02-02 04:00:00+00:00,DSI,BDM,6
2016-02-02 04:00:00+00:00,DSI,BDPB,3
2016-02-02 04:00:00+00:00,DSI,BET,5
2016-02-02 04:00:00+00:00,DSI,BF,2
2016-02-02 04:00:00+00:00,DSI,BGN,6
2016-02-02 04:00:00+00:00,DSI,BHDV,3
2016-02-02 04:00:00+00:00,DSI,BHV,2
2016-02-02 04:00:00+00:00,DSI,BK,6
2016-02-02 04:00:00+00:00,DSI,BKF,4
2016-02-02 04:00:00+00:00,DSI,BKG,3
2016-02-02 04:00:00+00:00,DSI,BKL,4
2016-02-02 04:00:00+00:00,DSI,BL,4
2016-02-02 04:00:00+00:00,DSI,BLL,3
2016-02-02 04:00:00+00:00,DSI,BMN,4
2016-02-02 04:00:00+00:00,DSI,BMR,5
2016-02-02 04:00:00+00:00,DSI,BN,3
2016-02-02 04:00:00+00:00,DSI,BNC,5
2016-02-02 04:00:00+00:00,DSI,BNK,6
2016-02-02 04:00:00+00:00,DSI,BNN,3
2016-02-02 04:00:00+00:00,DSI,BNZ,6
2016-02-02 04:00:00+00:00,DSI,BP,2
2016-02-02 04:00:00+00:00,DSI,BR,3
2016-02-02 04:00:00+00:00,DSI,BRD,2
2016-02-02 04:00:00+00:00,DSI,BRN,5
2016-02-02 04:00:00+00:00,DSI,BSD,4
2016-02-02 04:00:00+00:00,DSI,BSK,5
2016-02-02 04:00:00+00:00,DSI,BSMZ,5
2016-02-02 04:00:00+00:00,DSI,BTL,4
2016-02-02 04:00:00+00:00,DSI,BV,6
2016-02-02 04:00:00+00:00,DSI,BZL,6
2016-02-02 04:00:00+00:00,DSI,CAS,6
2016-02-02 04:00:00+00:00,DSI,CK,3
2016-02-02 04:00:00+00:00,DSI,CL,4
2016-02-02 04:00:00+00:00,DSI,CO,2
2016-02-02 04:00:00+00:00,DSI,CPS,3
2016-02-02 04:00:00+00:00,DSI,CVM,3
2016-02-02 04:00:00+00:00,DSI,DA,4
2016-02-02 04:00:00+00:00,DSI,DB,3
2016-02-02 04:00:00+00:00,DSI,DDN,2
2016-02-02 04:00:00+00:00,DSI,DDR,4
2016-02-02 04:00:00+00:00,DSI,DDRS,2
2016-02-02 04:00:00+00:00,DSI,DDZD,6
2016-02-02 04:00:00+00:00,DSI,DEI,2
2016-02-02 04:00:00+00:00,DSI,DID,2
2016-02-02 04:00:00+00:00,DSI,DL,6
2016-02-02 04:00:00+00:00,DSI,DLD,3
2016-02-02 04:00:00+00:00,DSI,DLN,4
2016-02-02 04:00:00+00:00,DSI,DMN,6
2016-02-02 04:00:00+00:00,DSI,DMNZ,6
2016-02-02 04:00:00+00:00,DSI,DN,2
2016-02-02 04:00:00+00:00,DSI,DR,3
2016-02-02 04:00:00+00:00,DSI,DRH,6
2016-02-02 04:00:00+00:00,DSI,DRON,5
2016-02-02 04:00:00+00:00,DSI,DRP,3
2016-02-02 04:00:00+00:00,DSI,DT,2
2016-02-02 04:00:00+00:00,DSI,DTC,5
2016-02-02 04:00:00+00:00,DSI,DTCH,5
2016-02-02 04:00:00+00:00,DSI,DTZ,3
2016-02-02 04:00:00+00:00,DSI,DV,2
2016-02-02 04:00:00+00:00,DSI,DVC,5
2016-02-02 04:00:00+00:00,DSI,DVD,6
2016-02-02 04:00:00+00:00,DSI,DVN,2
2016-02-02 04:00:00+00:00,DSI,DVNK,3
2016-02-02 04:00:00+00:00,DSI,DWE,2
2016-02-02 04:00:00+00:00,DSI,DZ,5
2016-02-02 04:00:00+00:00,DSI,DZW,5
2016-02-02 04:00:00+00:00,DSI,EC,3
2016-02-02 04:00:00+00:00,DSI,ED,2
2016-02-02 04:00:00+00:00,DSI,EDC,2
2016-02-02 04:00:00+00:00,DSI,EDN,2
2016-02-02 04:00:00+00:00,DSI,EGH,3
2016-02-02 04:00:00+00:00,DSI,EGHM,2
2016-02-02 04:00:00+00:00,DSI,EHS,3
2016-02-02 04:00:00+00:00,DSI,EHV,2
2016-02-02 04:00:00+00:00,DSI,EKZ,2
2016-02-02 04:00:00+00:00,DSI,EML,2
2016-02-02 04:00:00+00:00,DSI,EMN,3
2016-02-02 04:00:00+00:00,DSI,EMNZ,3
