2016-02-21 03:00:00+00:00,KV17cvlinfo,,278
2016-02-21 04:00:00+00:00,KV17cvlinfo,,2
2016-02-21 05:00:00+00:00,KV17cvlinfo,,2
2016-02-21 06:00:00+00:00,KV17cvlinfo,,3
2016-02-21 07:00:00+00:00,KV17cvlinfo,,17
2016-02-21 08:00:00+00:00,KV17cvlinfo,,36
2016-02-21 09:00:00+00:00,KV17cvlinfo,,37
2016-02-21 10:00:00+00:00,KV17cvlinfo,,53
2016-02-21 11:00:00+00:00,KV17cvlinfo,,37
2016-02-21 12:00:00+00:00,KV17cvlinfo,,40
2016-02-21 13:00:00+00:00,KV17cvlinfo,,37
2016-02-21 14:00:00+00:00,KV17cvlinfo,,39
2016-02-21 15:00:00+00:00,KV17cvlinfo,,61
2016-02-21 16:00:00+00:00,KV17cvlinfo,,48
2016-02-21 17:00:00+00:00,KV17cvlinfo,,28
2016-02-21 18:00:00+00:00,KV17cvlinfo,,27
2016-02-21 19:00:00+00:00,KV17cvlinfo,,26
2016-02-21 20:00:00+00:00,KV17cvlinfo,,29
2016-02-21 21:00:00+00:00,KV17cvlinfo,,24
2016-02-21 22:00:00+00:00,KV17cvlinfo,,7
2016-02-21 23:00:00+00:00,KV17cvlinfo,,3
