2016-02-14 03:00:00+00:00,InfoPlusDVS,,124
2016-02-14 04:00:00+00:00,InfoPlusDVS,,474
2016-02-14 05:00:00+00:00,InfoPlusDVS,,1943
2016-02-14 06:00:00+00:00,InfoPlusDVS,,4778
2016-02-14 07:00:00+00:00,InfoPlusDVS,,6666
2016-02-14 08:00:00+00:00,InfoPlusDVS,,6723
2016-02-14 09:00:00+00:00,InfoPlusDVS,,7049
2016-02-14 10:00:00+00:00,InfoPlusDVS,,7424
2016-02-14 11:00:00+00:00,InfoPlusDVS,,7255
2016-02-14 12:00:00+00:00,InfoPlusDVS,,7247
2016-02-14 13:00:00+00:00,InfoPlusDVS,,7046
2016-02-14 14:00:00+00:00,InfoPlusDVS,,7002
2016-02-14 15:00:00+00:00,InfoPlusDVS,,7295
2016-02-14 16:00:00+00:00,InfoPlusDVS,,7367
2016-02-14 17:00:00+00:00,InfoPlusDVS,,7400
2016-02-14 18:00:00+00:00,InfoPlusDVS,,7676
2016-02-14 19:00:00+00:00,InfoPlusDVS,,7659
2016-02-14 20:00:00+00:00,InfoPlusDVS,,7283
2016-02-14 21:00:00+00:00,InfoPlusDVS,,6774
2016-02-14 22:00:00+00:00,InfoPlusDVS,,5598
2016-02-14 23:00:00+00:00,InfoPlusDVS,,3144
2016-02-15 00:00:00+00:00,InfoPlusDVS,,551
2016-02-15 01:00:00+00:00,InfoPlusDVS,,46
2016-02-15 02:00:00+00:00,InfoPlusDVS,,97
