2016-02-11 03:00:00+00:00,NStreinposities,,477
2016-02-11 04:00:00+00:00,NStreinposities,,521
2016-02-11 05:00:00+00:00,NStreinposities,,636
2016-02-11 06:00:00+00:00,NStreinposities,,719
2016-02-11 07:00:00+00:00,NStreinposities,,704
2016-02-11 08:00:00+00:00,NStreinposities,,732
2016-02-11 09:00:00+00:00,NStreinposities,,672
2016-02-11 10:00:00+00:00,NStreinposities,,742
2016-02-11 11:00:00+00:00,NStreinposities,,714
2016-02-11 12:00:00+00:00,NStreinposities,,689
2016-02-11 13:00:00+00:00,NStreinposities,,684
2016-02-11 14:00:00+00:00,NStreinposities,,729
2016-02-11 15:00:00+00:00,NStreinposities,,677
2016-02-11 16:00:00+00:00,NStreinposities,,742
2016-02-11 17:00:00+00:00,NStreinposities,,732
2016-02-11 18:00:00+00:00,NStreinposities,,716
2016-02-11 19:00:00+00:00,NStreinposities,,694
2016-02-11 20:00:00+00:00,NStreinposities,,652
2016-02-11 21:00:00+00:00,NStreinposities,,626
2016-02-11 22:00:00+00:00,NStreinposities,,581
2016-02-11 23:00:00+00:00,NStreinposities,,520
2016-02-12 00:00:00+00:00,NStreinposities,,520
2016-02-12 01:00:00+00:00,NStreinposities,,547
2016-02-12 02:00:00+00:00,NStreinposities,,465
