2016-02-14 03:00:00+00:00,KV6posinfo,,10696
2016-02-14 04:00:00+00:00,KV6posinfo,,10439
2016-02-14 05:00:00+00:00,KV6posinfo,,10023
2016-02-14 06:00:00+00:00,KV6posinfo,,23112
2016-02-14 07:00:00+00:00,KV6posinfo,,39209
2016-02-14 08:00:00+00:00,KV6posinfo,,45006
2016-02-14 09:00:00+00:00,KV6posinfo,,48790
2016-02-14 10:00:00+00:00,KV6posinfo,,53583
2016-02-14 11:00:00+00:00,KV6posinfo,,55959
2016-02-14 12:00:00+00:00,KV6posinfo,,54407
2016-02-14 13:00:00+00:00,KV6posinfo,,53888
2016-02-14 14:00:00+00:00,KV6posinfo,,54350
2016-02-14 15:00:00+00:00,KV6posinfo,,54226
2016-02-14 16:00:00+00:00,KV6posinfo,,53732
2016-02-14 17:00:00+00:00,KV6posinfo,,51911
2016-02-14 18:00:00+00:00,KV6posinfo,,50452
2016-02-14 19:00:00+00:00,KV6posinfo,,49454
2016-02-14 20:00:00+00:00,KV6posinfo,,46454
2016-02-14 21:00:00+00:00,KV6posinfo,,45913
2016-02-14 22:00:00+00:00,KV6posinfo,,44023
2016-02-14 23:00:00+00:00,KV6posinfo,,31226
2016-02-15 00:00:00+00:00,KV6posinfo,,7560
2016-02-15 01:00:00+00:00,KV6posinfo,,2385
2016-02-15 02:00:00+00:00,KV6posinfo,,3865
