2016-02-02 03:00:00+00:00,InfoPlusDVS,,1128
2016-02-02 04:00:00+00:00,InfoPlusDVS,,4897
2016-02-02 05:00:00+00:00,InfoPlusDVS,,9355
2016-02-02 06:00:00+00:00,InfoPlusDVS,,10920
2016-02-02 07:00:00+00:00,InfoPlusDVS,,11111
2016-02-02 08:00:00+00:00,InfoPlusDVS,,10298
2016-02-02 09:00:00+00:00,InfoPlusDVS,,9774
2016-02-02 10:00:00+00:00,InfoPlusDVS,,9551
2016-02-02 11:00:00+00:00,InfoPlusDVS,,10211
2016-02-02 12:00:00+00:00,InfoPlusDVS,,10589
2016-02-02 13:00:00+00:00,InfoPlusDVS,,10564
2016-02-02 14:00:00+00:00,InfoPlusDVS,,11298
2016-02-02 15:00:00+00:00,InfoPlusDVS,,10709
2016-02-02 16:00:00+00:00,InfoPlusDVS,,11017
2016-02-02 17:00:00+00:00,InfoPlusDVS,,10994
2016-02-02 18:00:00+00:00,InfoPlusDVS,,9924
2016-02-02 19:00:00+00:00,InfoPlusDVS,,8414
2016-02-02 20:00:00+00:00,InfoPlusDVS,,7500
2016-02-02 21:00:00+00:00,InfoPlusDVS,,8070
2016-02-02 22:00:00+00:00,InfoPlusDVS,,6343
2016-02-02 23:00:00+00:00,InfoPlusDVS,,3707
2016-02-03 00:00:00+00:00,InfoPlusDVS,,635
2016-02-03 01:00:00+00:00,InfoPlusDVS,,65
2016-02-03 02:00:00+00:00,InfoPlusDVS,,113
