2016-02-23 03:00:00+00:00,KV6posinfo,,5436
2016-02-23 04:00:00+00:00,KV6posinfo,,23929
2016-02-23 05:00:00+00:00,KV6posinfo,,60772
2016-02-23 06:00:00+00:00,KV6posinfo,,82019
2016-02-23 07:00:00+00:00,KV6posinfo,,85724
2016-02-23 08:00:00+00:00,KV6posinfo,,80043
2016-02-23 09:00:00+00:00,KV6posinfo,,74430
2016-02-23 10:00:00+00:00,KV6posinfo,,73608
2016-02-23 11:00:00+00:00,KV6posinfo,,75590
2016-02-23 12:00:00+00:00,KV6posinfo,,77599
2016-02-23 13:00:00+00:00,KV6posinfo,,80373
2016-02-23 14:00:00+00:00,KV6posinfo,,84927
2016-02-23 15:00:00+00:00,KV6posinfo,,86291
2016-02-23 16:00:00+00:00,KV6posinfo,,86316
2016-02-23 17:00:00+00:00,KV6posinfo,,76260
2016-02-23 18:00:00+00:00,KV6posinfo,,63305
2016-02-23 19:00:00+00:00,KV6posinfo,,54085
2016-02-23 20:00:00+00:00,KV6posinfo,,49993
2016-02-23 21:00:00+00:00,KV6posinfo,,48215
2016-02-23 22:00:00+00:00,KV6posinfo,,46271
2016-02-23 23:00:00+00:00,KV6posinfo,,32293
2016-02-24 00:00:00+00:00,KV6posinfo,,8529
2016-02-24 01:00:00+00:00,KV6posinfo,,2948
2016-02-24 02:00:00+00:00,KV6posinfo,,3784
