2016-02-26 03:00:00+00:00,ArNuRIT,,36
2016-02-26 04:00:00+00:00,ArNuRIT,,173
2016-02-26 05:00:00+00:00,ArNuRIT,,532
2016-02-26 06:00:00+00:00,ArNuRIT,,651
2016-02-26 07:00:00+00:00,ArNuRIT,,744
2016-02-26 08:00:00+00:00,ArNuRIT,,957
2016-02-26 09:00:00+00:00,ArNuRIT,,1014
2016-02-26 10:00:00+00:00,ArNuRIT,,916
2016-02-26 11:00:00+00:00,ArNuRIT,,822
2016-02-26 12:00:00+00:00,ArNuRIT,,732
2016-02-26 13:00:00+00:00,ArNuRIT,,709
2016-02-26 14:00:00+00:00,ArNuRIT,,689
2016-02-26 15:00:00+00:00,ArNuRIT,,872
2016-02-26 16:00:00+00:00,ArNuRIT,,894
2016-02-26 17:00:00+00:00,ArNuRIT,,1052
2016-02-26 18:00:00+00:00,ArNuRIT,,982
2016-02-26 19:00:00+00:00,ArNuRIT,,808
2016-02-26 20:00:00+00:00,ArNuRIT,,814
2016-02-26 21:00:00+00:00,ArNuRIT,,702
2016-02-26 22:00:00+00:00,ArNuRIT,,631
2016-02-26 23:00:00+00:00,ArNuRIT,,357
2016-02-27 00:00:00+00:00,ArNuRIT,,178
2016-02-27 01:00:00+00:00,ArNuRIT,,51
2016-02-27 02:00:00+00:00,ArNuRIT,,25
