2016-02-04 03:00:00+00:00,OVFiets,,3583
2016-02-04 04:00:00+00:00,OVFiets,,3583
2016-02-04 05:00:00+00:00,OVFiets,,3583
2016-02-04 06:00:00+00:00,OVFiets,,3574
2016-02-04 07:00:00+00:00,OVFiets,,3579
2016-02-04 08:00:00+00:00,OVFiets,,3577
2016-02-04 09:00:00+00:00,OVFiets,,3576
2016-02-04 10:00:00+00:00,OVFiets,,3584
2016-02-04 11:00:00+00:00,OVFiets,,3581
2016-02-04 12:00:00+00:00,OVFiets,,3577
2016-02-04 13:00:00+00:00,OVFiets,,3577
2016-02-04 14:00:00+00:00,OVFiets,,3574
2016-02-04 15:00:00+00:00,OVFiets,,3566
2016-02-04 16:00:00+00:00,OVFiets,,3561
2016-02-04 17:00:00+00:00,OVFiets,,3562
2016-02-04 18:00:00+00:00,OVFiets,,3555
2016-02-04 19:00:00+00:00,OVFiets,,3543
2016-02-04 20:00:00+00:00,OVFiets,,3558
2016-02-04 21:00:00+00:00,OVFiets,,3566
2016-02-04 22:00:00+00:00,OVFiets,,3576
2016-02-04 23:00:00+00:00,OVFiets,,3576
2016-02-05 00:00:00+00:00,OVFiets,,3582
2016-02-05 01:00:00+00:00,OVFiets,,3581
2016-02-05 02:00:00+00:00,OVFiets,,3581
