2016-02-03 03:00:00+00:00,KV17cvlinfo,,162
2016-02-03 04:00:00+00:00,KV17cvlinfo,,24
2016-02-03 05:00:00+00:00,KV17cvlinfo,,68
2016-02-03 06:00:00+00:00,KV17cvlinfo,,94
2016-02-03 07:00:00+00:00,KV17cvlinfo,,82
2016-02-03 08:00:00+00:00,KV17cvlinfo,,121
2016-02-03 09:00:00+00:00,KV17cvlinfo,,85
2016-02-03 10:00:00+00:00,KV17cvlinfo,,83
2016-02-03 11:00:00+00:00,KV17cvlinfo,,133
2016-02-03 12:00:00+00:00,KV17cvlinfo,,108
2016-02-03 13:00:00+00:00,KV17cvlinfo,,125
2016-02-03 14:00:00+00:00,KV17cvlinfo,,112
2016-02-03 15:00:00+00:00,KV17cvlinfo,,83
2016-02-03 16:00:00+00:00,KV17cvlinfo,,82
2016-02-03 17:00:00+00:00,KV17cvlinfo,,80
2016-02-03 18:00:00+00:00,KV17cvlinfo,,44
2016-02-03 19:00:00+00:00,KV17cvlinfo,,46
2016-02-03 20:00:00+00:00,KV17cvlinfo,,36
2016-02-03 21:00:00+00:00,KV17cvlinfo,,33
2016-02-03 22:00:00+00:00,KV17cvlinfo,,15
2016-02-03 23:00:00+00:00,KV17cvlinfo,,3
