2016-02-07 03:00:00+00:00,ArNuRIT,,19
2016-02-07 04:00:00+00:00,ArNuRIT,,48
2016-02-07 05:00:00+00:00,ArNuRIT,,124
2016-02-07 06:00:00+00:00,ArNuRIT,,328
2016-02-07 07:00:00+00:00,ArNuRIT,,522
2016-02-07 08:00:00+00:00,ArNuRIT,,505
2016-02-07 09:00:00+00:00,ArNuRIT,,450
2016-02-07 10:00:00+00:00,ArNuRIT,,575
2016-02-07 11:00:00+00:00,ArNuRIT,,529
2016-02-07 12:00:00+00:00,ArNuRIT,,493
2016-02-07 13:00:00+00:00,ArNuRIT,,477
2016-02-07 14:00:00+00:00,ArNuRIT,,418
2016-02-07 15:00:00+00:00,ArNuRIT,,475
2016-02-07 16:00:00+00:00,ArNuRIT,,644
2016-02-07 17:00:00+00:00,ArNuRIT,,655
2016-02-07 18:00:00+00:00,ArNuRIT,,669
2016-02-07 19:00:00+00:00,ArNuRIT,,621
2016-02-07 20:00:00+00:00,ArNuRIT,,618
2016-02-07 21:00:00+00:00,ArNuRIT,,505
2016-02-07 22:00:00+00:00,ArNuRIT,,496
2016-02-07 23:00:00+00:00,ArNuRIT,,282
2016-02-08 00:00:00+00:00,ArNuRIT,,54
2016-02-08 01:00:00+00:00,ArNuRIT,,19
2016-02-08 02:00:00+00:00,ArNuRIT,,20
