2016-02-17 03:00:00+00:00,NStreinposities,,481
2016-02-17 04:00:00+00:00,NStreinposities,,512
2016-02-17 05:00:00+00:00,NStreinposities,,696
2016-02-17 06:00:00+00:00,NStreinposities,,743
2016-02-17 07:00:00+00:00,NStreinposities,,698
2016-02-17 08:00:00+00:00,NStreinposities,,734
2016-02-17 09:00:00+00:00,NStreinposities,,733
2016-02-17 10:00:00+00:00,NStreinposities,,720
2016-02-17 11:00:00+00:00,NStreinposities,,648
2016-02-17 12:00:00+00:00,NStreinposities,,694
2016-02-17 13:00:00+00:00,NStreinposities,,652
2016-02-17 14:00:00+00:00,NStreinposities,,685
2016-02-17 15:00:00+00:00,NStreinposities,,758
2016-02-17 16:00:00+00:00,NStreinposities,,778
2016-02-17 17:00:00+00:00,NStreinposities,,725
2016-02-17 18:00:00+00:00,NStreinposities,,1007
2016-02-17 19:00:00+00:00,NStreinposities,,675
2016-02-17 20:00:00+00:00,NStreinposities,,644
2016-02-17 21:00:00+00:00,NStreinposities,,601
2016-02-17 22:00:00+00:00,NStreinposities,,565
2016-02-17 23:00:00+00:00,NStreinposities,,572
2016-02-18 00:00:00+00:00,NStreinposities,,517
2016-02-18 01:00:00+00:00,NStreinposities,,487
2016-02-18 02:00:00+00:00,NStreinposities,,458
