2016-02-01 03:00:00+00:00,OVFiets,,3583
2016-02-01 04:00:00+00:00,OVFiets,,3579
2016-02-01 05:00:00+00:00,OVFiets,,3582
2016-02-01 06:00:00+00:00,OVFiets,,3582
2016-02-01 07:00:00+00:00,OVFiets,,3575
2016-02-01 08:00:00+00:00,OVFiets,,3583
2016-02-01 09:00:00+00:00,OVFiets,,3582
2016-02-01 10:00:00+00:00,OVFiets,,3582
2016-02-01 11:00:00+00:00,OVFiets,,3576
2016-02-01 12:00:00+00:00,OVFiets,,3575
2016-02-01 13:00:00+00:00,OVFiets,,3560
2016-02-01 14:00:00+00:00,OVFiets,,3560
2016-02-01 15:00:00+00:00,OVFiets,,3554
2016-02-01 16:00:00+00:00,OVFiets,,3540
2016-02-01 17:00:00+00:00,OVFiets,,3555
2016-02-01 18:00:00+00:00,OVFiets,,3568
2016-02-01 19:00:00+00:00,OVFiets,,3575
2016-02-01 20:00:00+00:00,OVFiets,,3565
2016-02-01 21:00:00+00:00,OVFiets,,3577
2016-02-01 22:00:00+00:00,OVFiets,,3578
2016-02-01 23:00:00+00:00,OVFiets,,3581
2016-02-02 00:00:00+00:00,OVFiets,,3579
2016-02-02 01:00:00+00:00,OVFiets,,3574
2016-02-02 02:00:00+00:00,OVFiets,,3573
