2016-02-09 03:00:00+00:00,KV17cvlinfo,,144
2016-02-09 04:00:00+00:00,KV17cvlinfo,,22
2016-02-09 05:00:00+00:00,KV17cvlinfo,,74
2016-02-09 06:00:00+00:00,KV17cvlinfo,,97
2016-02-09 07:00:00+00:00,KV17cvlinfo,,100
2016-02-09 08:00:00+00:00,KV17cvlinfo,,82
2016-02-09 09:00:00+00:00,KV17cvlinfo,,70
2016-02-09 10:00:00+00:00,KV17cvlinfo,,120
2016-02-09 11:00:00+00:00,KV17cvlinfo,,65
2016-02-09 12:00:00+00:00,KV17cvlinfo,,82
2016-02-09 13:00:00+00:00,KV17cvlinfo,,98
2016-02-09 14:00:00+00:00,KV17cvlinfo,,112
2016-02-09 15:00:00+00:00,KV17cvlinfo,,112
2016-02-09 16:00:00+00:00,KV17cvlinfo,,123
2016-02-09 17:00:00+00:00,KV17cvlinfo,,127
2016-02-09 18:00:00+00:00,KV17cvlinfo,,40
2016-02-09 19:00:00+00:00,KV17cvlinfo,,45
2016-02-09 20:00:00+00:00,KV17cvlinfo,,29
2016-02-09 21:00:00+00:00,KV17cvlinfo,,34
2016-02-09 22:00:00+00:00,KV17cvlinfo,,11
2016-02-09 23:00:00+00:00,KV17cvlinfo,,2
