2016-02-21 03:00:00+00:00,KV6posinfo,,14798
2016-02-21 04:00:00+00:00,KV6posinfo,,13761
2016-02-21 05:00:00+00:00,KV6posinfo,,14034
2016-02-21 06:00:00+00:00,KV6posinfo,,21908
2016-02-21 07:00:00+00:00,KV6posinfo,,35080
2016-02-21 08:00:00+00:00,KV6posinfo,,38954
2016-02-21 09:00:00+00:00,KV6posinfo,,41251
2016-02-21 10:00:00+00:00,KV6posinfo,,42536
2016-02-21 11:00:00+00:00,KV6posinfo,,42879
2016-02-21 12:00:00+00:00,KV6posinfo,,43175
2016-02-21 13:00:00+00:00,KV6posinfo,,43171
2016-02-21 14:00:00+00:00,KV6posinfo,,43144
2016-02-21 15:00:00+00:00,KV6posinfo,,43831
2016-02-21 16:00:00+00:00,KV6posinfo,,42616
2016-02-21 17:00:00+00:00,KV6posinfo,,41797
2016-02-21 18:00:00+00:00,KV6posinfo,,41137
2016-02-21 19:00:00+00:00,KV6posinfo,,41185
2016-02-21 20:00:00+00:00,KV6posinfo,,40042
2016-02-21 21:00:00+00:00,KV6posinfo,,39372
2016-02-21 22:00:00+00:00,KV6posinfo,,36933
2016-02-21 23:00:00+00:00,KV6posinfo,,30591
2016-02-22 00:00:00+00:00,KV6posinfo,,14151
2016-02-22 01:00:00+00:00,KV6posinfo,,9632
2016-02-22 02:00:00+00:00,KV6posinfo,,9924
