2016-02-26 03:00:00+00:00,NStreinposities,,496
2016-02-26 04:00:00+00:00,NStreinposities,,508
2016-02-26 05:00:00+00:00,NStreinposities,,691
2016-02-26 06:00:00+00:00,NStreinposities,,686
2016-02-26 07:00:00+00:00,NStreinposities,,723
2016-02-26 08:00:00+00:00,NStreinposities,,716
2016-02-26 09:00:00+00:00,NStreinposities,,737
2016-02-26 10:00:00+00:00,NStreinposities,,678
2016-02-26 11:00:00+00:00,NStreinposities,,696
2016-02-26 12:00:00+00:00,NStreinposities,,711
2016-02-26 13:00:00+00:00,NStreinposities,,682
2016-02-26 14:00:00+00:00,NStreinposities,,692
2016-02-26 15:00:00+00:00,NStreinposities,,708
2016-02-26 16:00:00+00:00,NStreinposities,,676
2016-02-26 17:00:00+00:00,NStreinposities,,683
2016-02-26 18:00:00+00:00,NStreinposities,,666
2016-02-26 19:00:00+00:00,NStreinposities,,641
2016-02-26 20:00:00+00:00,NStreinposities,,646
2016-02-26 21:00:00+00:00,NStreinposities,,633
2016-02-26 22:00:00+00:00,NStreinposities,,558
2016-02-26 23:00:00+00:00,NStreinposities,,532
2016-02-27 00:00:00+00:00,NStreinposities,,511
2016-02-27 01:00:00+00:00,NStreinposities,,481
2016-02-27 02:00:00+00:00,NStreinposities,,466
