2016-02-08 03:00:00+00:00,NStreinposities,,441
2016-02-08 04:00:00+00:00,NStreinposities,,487
2016-02-08 05:00:00+00:00,NStreinposities,,595
2016-02-08 06:00:00+00:00,NStreinposities,,666
2016-02-08 07:00:00+00:00,NStreinposities,,759
2016-02-08 08:00:00+00:00,NStreinposities,,732
2016-02-08 09:00:00+00:00,NStreinposities,,727
2016-02-08 10:00:00+00:00,NStreinposities,,771
2016-02-08 11:00:00+00:00,NStreinposities,,717
2016-02-08 12:00:00+00:00,NStreinposities,,690
2016-02-08 13:00:00+00:00,NStreinposities,,713
2016-02-08 14:00:00+00:00,NStreinposities,,685
2016-02-08 15:00:00+00:00,NStreinposities,,724
2016-02-08 16:00:00+00:00,NStreinposities,,751
2016-02-08 17:00:00+00:00,NStreinposities,,743
2016-02-08 18:00:00+00:00,NStreinposities,,722
2016-02-08 19:00:00+00:00,NStreinposities,,680
2016-02-08 20:00:00+00:00,NStreinposities,,667
2016-02-08 21:00:00+00:00,NStreinposities,,606
2016-02-08 22:00:00+00:00,NStreinposities,,579
2016-02-08 23:00:00+00:00,NStreinposities,,545
2016-02-09 00:00:00+00:00,NStreinposities,,481
2016-02-09 01:00:00+00:00,NStreinposities,,536
2016-02-09 02:00:00+00:00,NStreinposities,,466
