2016-02-07 03:00:00+00:00,KV6posinfo,,10858
2016-02-07 04:00:00+00:00,KV6posinfo,,7217
2016-02-07 05:00:00+00:00,KV6posinfo,,5634
2016-02-07 06:00:00+00:00,KV6posinfo,,12536
2016-02-07 07:00:00+00:00,KV6posinfo,,24938
2016-02-07 08:00:00+00:00,KV6posinfo,,31772
2016-02-07 09:00:00+00:00,KV6posinfo,,48608
2016-02-07 10:00:00+00:00,KV6posinfo,,42386
2016-02-07 11:00:00+00:00,KV6posinfo,,50405
2016-02-07 12:00:00+00:00,KV6posinfo,,54512
2016-02-07 13:00:00+00:00,KV6posinfo,,55543
2016-02-07 14:00:00+00:00,KV6posinfo,,55065
2016-02-07 15:00:00+00:00,KV6posinfo,,55832
2016-02-07 16:00:00+00:00,KV6posinfo,,55250
2016-02-07 17:00:00+00:00,KV6posinfo,,53737
2016-02-07 18:00:00+00:00,KV6posinfo,,32711
2016-02-07 19:00:00+00:00,KV6posinfo,,31786
2016-02-07 20:00:00+00:00,KV6posinfo,,31412
2016-02-07 21:00:00+00:00,KV6posinfo,,42978
2016-02-07 22:00:00+00:00,KV6posinfo,,44756
2016-02-07 23:00:00+00:00,KV6posinfo,,31615
2016-02-08 00:00:00+00:00,KV6posinfo,,8508
2016-02-08 01:00:00+00:00,KV6posinfo,,3225
2016-02-08 02:00:00+00:00,KV6posinfo,,3290
