2016-02-11 03:00:00+00:00,KV17cvlinfo,,249
2016-02-11 04:00:00+00:00,KV17cvlinfo,,27
2016-02-11 05:00:00+00:00,KV17cvlinfo,,78
2016-02-11 06:00:00+00:00,KV17cvlinfo,,90
2016-02-11 07:00:00+00:00,KV17cvlinfo,,99
2016-02-11 08:00:00+00:00,KV17cvlinfo,,76
2016-02-11 09:00:00+00:00,KV17cvlinfo,,60
2016-02-11 10:00:00+00:00,KV17cvlinfo,,63
2016-02-11 11:00:00+00:00,KV17cvlinfo,,63
2016-02-11 12:00:00+00:00,KV17cvlinfo,,93
2016-02-11 13:00:00+00:00,KV17cvlinfo,,88
2016-02-11 14:00:00+00:00,KV17cvlinfo,,85
2016-02-11 15:00:00+00:00,KV17cvlinfo,,74
2016-02-11 16:00:00+00:00,KV17cvlinfo,,90
2016-02-11 17:00:00+00:00,KV17cvlinfo,,62
2016-02-11 18:00:00+00:00,KV17cvlinfo,,37
2016-02-11 19:00:00+00:00,KV17cvlinfo,,37
2016-02-11 20:00:00+00:00,KV17cvlinfo,,29
2016-02-11 21:00:00+00:00,KV17cvlinfo,,26
2016-02-11 22:00:00+00:00,KV17cvlinfo,,10
2016-02-11 23:00:00+00:00,KV17cvlinfo,,3
