2016-02-17 03:00:00+00:00,ArNuRIT,,41
2016-02-17 04:00:00+00:00,ArNuRIT,,199
2016-02-17 05:00:00+00:00,ArNuRIT,,722
2016-02-17 06:00:00+00:00,ArNuRIT,,1068
2016-02-17 07:00:00+00:00,ArNuRIT,,1115
2016-02-17 08:00:00+00:00,ArNuRIT,,971
2016-02-17 09:00:00+00:00,ArNuRIT,,745
2016-02-17 10:00:00+00:00,ArNuRIT,,680
2016-02-17 11:00:00+00:00,ArNuRIT,,624
2016-02-17 12:00:00+00:00,ArNuRIT,,600
2016-02-17 13:00:00+00:00,ArNuRIT,,673
2016-02-17 14:00:00+00:00,ArNuRIT,,865
2016-02-17 15:00:00+00:00,ArNuRIT,,934
2016-02-17 16:00:00+00:00,ArNuRIT,,1132
2016-02-17 17:00:00+00:00,ArNuRIT,,1020
2016-02-17 18:00:00+00:00,ArNuRIT,,881
2016-02-17 19:00:00+00:00,ArNuRIT,,692
2016-02-17 20:00:00+00:00,ArNuRIT,,540
2016-02-17 21:00:00+00:00,ArNuRIT,,483
2016-02-17 22:00:00+00:00,ArNuRIT,,442
2016-02-17 23:00:00+00:00,ArNuRIT,,263
2016-02-18 00:00:00+00:00,ArNuRIT,,74
2016-02-18 01:00:00+00:00,ArNuRIT,,18
2016-02-18 02:00:00+00:00,ArNuRIT,,38
