2016-02-23 03:00:00+00:00,DSI,AC,2
2016-02-23 03:00:00+00:00,DSI,AH,4
2016-02-23 03:00:00+00:00,DSI,AHP,1
2016-02-23 03:00:00+00:00,DSI,AHPR,4
2016-02-23 03:00:00+00:00,DSI,AHZ,3
2016-02-23 03:00:00+00:00,DSI,AKL,2
2016-02-23 03:00:00+00:00,DSI,AKM,2
2016-02-23 03:00:00+00:00,DSI,ALM,3
2016-02-23 03:00:00+00:00,DSI,ALMB,2
2016-02-23 03:00:00+00:00,DSI,ALMM,2
2016-02-23 03:00:00+00:00,DSI,ALMO,4
2016-02-23 03:00:00+00:00,DSI,ALMP,3
2016-02-23 03:00:00+00:00,DSI,AMF,2
2016-02-23 03:00:00+00:00,DSI,AMFS,1
2016-02-23 03:00:00+00:00,DSI,AML,3
2016-02-23 03:00:00+00:00,DSI,AMPO,2
2016-02-23 03:00:00+00:00,DSI,AMR,3
2016-02-23 03:00:00+00:00,DSI,AMRI,1
2016-02-23 03:00:00+00:00,DSI,AMRN,1
2016-02-23 03:00:00+00:00,DSI,ANA,1
2016-02-23 03:00:00+00:00,DSI,APD,2
2016-02-23 03:00:00+00:00,DSI,APDM,1
2016-02-23 03:00:00+00:00,DSI,APDO,2
2016-02-23 03:00:00+00:00,DSI,APG,2
2016-02-23 03:00:00+00:00,DSI,APN,2
2016-02-23 03:00:00+00:00,DSI,ARN,1
2016-02-23 03:00:00+00:00,DSI,ASA,2
2016-02-23 03:00:00+00:00,DSI,ASB,2
2016-02-23 03:00:00+00:00,DSI,ASD,5
2016-02-23 03:00:00+00:00,DSI,ASDL,4
2016-02-23 03:00:00+00:00,DSI,ASDM,4
2016-02-23 03:00:00+00:00,DSI,ASDZ,1
2016-02-23 03:00:00+00:00,DSI,ASHD,3
2016-02-23 03:00:00+00:00,DSI,ASN,1
2016-02-23 03:00:00+00:00,DSI,ASS,3
2016-02-23 03:00:00+00:00,DSI,ASSP,2
2016-02-23 03:00:00+00:00,DSI,ATN,2
2016-02-23 03:00:00+00:00,DSI,AVAT,1
2016-02-23 03:00:00+00:00,DSI,BD,2
2016-02-23 03:00:00+00:00,DSI,BDE,1
2016-02-23 03:00:00+00:00,DSI,BDG,2
2016-02-23 03:00:00+00:00,DSI,BDM,3
2016-02-23 03:00:00+00:00,DSI,BDPB,1
2016-02-23 03:00:00+00:00,DSI,BET,3
2016-02-23 03:00:00+00:00,DSI,BF,2
2016-02-23 03:00:00+00:00,DSI,BGN,4
2016-02-23 03:00:00+00:00,DSI,BHDV,3
2016-02-23 03:00:00+00:00,DSI,BHV,1
2016-02-23 03:00:00+00:00,DSI,BK,2
2016-02-23 03:00:00+00:00,DSI,BKF,3
2016-02-23 03:00:00+00:00,DSI,BKG,4
2016-02-23 03:00:00+00:00,DSI,BKL,3
2016-02-23 03:00:00+00:00,DSI,BL,2
2016-02-23 03:00:00+00:00,DSI,BLL,1
2016-02-23 03:00:00+00:00,DSI,BMN,2
2016-02-23 03:00:00+00:00,DSI,BMR,2
2016-02-23 03:00:00+00:00,DSI,BN,2
2016-02-23 03:00:00+00:00,DSI,BNC,2
2016-02-23 03:00:00+00:00,DSI,BNK,2
2016-02-23 03:00:00+00:00,DSI,BNN,2
2016-02-23 03:00:00+00:00,DSI,BNZ,4
2016-02-23 03:00:00+00:00,DSI,BP,3
2016-02-23 03:00:00+00:00,DSI,BR,3
2016-02-23 03:00:00+00:00,DSI,BRD,2
2016-02-23 03:00:00+00:00,DSI,BRN,4
2016-02-23 03:00:00+00:00,DSI,BSD,4
2016-02-23 03:00:00+00:00,DSI,BSK,1
2016-02-23 03:00:00+00:00,DSI,BSMZ,4
2016-02-23 03:00:00+00:00,DSI,BTL,2
2016-02-23 03:00:00+00:00,DSI,BV,1
2016-02-23 03:00:00+00:00,DSI,BZL,4
2016-02-23 03:00:00+00:00,DSI,CAS,3
2016-02-23 03:00:00+00:00,DSI,CK,3
2016-02-23 03:00:00+00:00,DSI,CL,2
2016-02-23 03:00:00+00:00,DSI,CO,4
2016-02-23 03:00:00+00:00,DSI,CPS,2
2016-02-23 03:00:00+00:00,DSI,CVM,2
2016-02-23 03:00:00+00:00,DSI,DA,4
2016-02-23 03:00:00+00:00,DSI,DB,2
2016-02-23 03:00:00+00:00,DSI,DDN,2
2016-02-23 03:00:00+00:00,DSI,DDR,6
2016-02-23 03:00:00+00:00,DSI,DDRS,2
2016-02-23 03:00:00+00:00,DSI,DDZD,3
2016-02-23 03:00:00+00:00,DSI,DEI,4
2016-02-23 03:00:00+00:00,DSI,DID,2
2016-02-23 03:00:00+00:00,DSI,DL,4
2016-02-23 03:00:00+00:00,DSI,DLD,2
2016-02-23 03:00:00+00:00,DSI,DLN,2
2016-02-23 03:00:00+00:00,DSI,DMN,3
2016-02-23 03:00:00+00:00,DSI,DMNZ,2
2016-02-23 03:00:00+00:00,DSI,DN,2
2016-02-23 03:00:00+00:00,DSI,DR,3
2016-02-23 03:00:00+00:00,DSI,DRH,2
2016-02-23 03:00:00+00:00,DSI,DRON,4
2016-02-23 03:00:00+00:00,DSI,DRP,4
2016-02-23 03:00:00+00:00,DSI,DT,2
2016-02-23 03:00:00+00:00,DSI,DTC,3
2016-02-23 03:00:00+00:00,DSI,DTCH,2
2016-02-23 03:00:00+00:00,DSI,DTZ,3
2016-02-23 03:00:00+00:00,DSI,DV,2
2016-02-23 03:00:00+00:00,DSI,DVC,2
2016-02-23 03:00:00+00:00,DSI,DVD,1
2016-02-23 03:00:00+00:00,DSI,DVN,4
2016-02-23 03:00:00+00:00,DSI,DVNK,3
2016-02-23 03:00:00+00:00,DSI,DWE,1
2016-02-23 03:00:00+00:00,DSI,DZ,3
2016-02-23 03:00:00+00:00,DSI,DZW,3
2016-02-23 03:00:00+00:00,DSI,EC,2
2016-02-23 03:00:00+00:00,DSI,ED,4
2016-02-23 03:00:00+00:00,DSI,EDC,4
2016-02-23 03:00:00+00:00,DSI,EDN,4
2016-02-23 03:00:00+00:00,DSI,EGH,3
2016-02-23 03:00:00+00:00,DSI,EGHM,1
2016-02-23 03:00:00+00:00,DSI,EHS,4
2016-02-23 03:00:00+00:00,DSI,EHV,4
2016-02-23 03:00:00+00:00,DSI,EKZ,2
2016-02-23 03:00:00+00:00,DSI,EML,2
2016-02-23 03:00:00+00:00,DSI,EMN,4
2016-02-23 03:00:00+00:00,DSI,EMNZ,2
2016-02-23 03:00:00+00:00,DSI,ES,4
2016-02-23 03:00:00+00:00,DSI,ESE,3
2016-02-23 03:00:00+00:00,DSI,ESK,1
2016-02-23 03:00:00+00:00,DSI,EST,3
2016-02-23 03:00:00+00:00,DSI,ETN,1
2016-02-23 03:00:00+00:00,DSI,FN,2
2016-02-23 03:00:00+00:00,DSI,FWD,4
2016-02-23 03:00:00+00:00,DSI,GBG,2
2016-02-23 03:00:00+00:00,DSI,GBR,4
2016-02-23 03:00:00+00:00,DSI,GD,2
2016-02-23 03:00:00+00:00,DSI,GDG,1
2016-02-23 03:00:00+00:00,DSI,GDK,1
2016-02-23 03:00:00+00:00,DSI,GDM,2
2016-02-23 03:00:00+00:00,DSI,GDR,1
2016-02-23 03:00:00+00:00,DSI,GERP,4
2016-02-23 03:00:00+00:00,DSI,GK,3
2016-02-23 03:00:00+00:00,DSI,GLN,4
2016-02-23 03:00:00+00:00,DSI,GN,2
2016-02-23 03:00:00+00:00,DSI,GND,3
2016-02-23 03:00:00+00:00,DSI,GNN,2
2016-02-23 03:00:00+00:00,DSI,GO,2
2016-02-23 03:00:00+00:00,DSI,GP,2
2016-02-23 03:00:00+00:00,DSI,GR,4
2016-02-23 03:00:00+00:00,DSI,GS,1
2016-02-23 03:00:00+00:00,DSI,GV,2
2016-02-23 03:00:00+00:00,DSI,GVC,1
2016-02-23 03:00:00+00:00,DSI,GVM,1
2016-02-23 03:00:00+00:00,DSI,GVMW,3
2016-02-23 03:00:00+00:00,DSI,GW,3
2016-02-23 03:00:00+00:00,DSI,GZ,2
2016-02-23 03:00:00+00:00,DSI,HAD,4
2016-02-23 03:00:00+00:00,DSI,HB,3
2016-02-23 03:00:00+00:00,DSI,HBZM,4
2016-02-23 03:00:00+00:00,DSI,HD,4
2016-02-23 03:00:00+00:00,DSI,HDB,2
2016-02-23 03:00:00+00:00,DSI,HDE,2
2016-02-23 03:00:00+00:00,DSI,HDG,1
2016-02-23 03:00:00+00:00,DSI,HDR,2
2016-02-23 03:00:00+00:00,DSI,HDRZ,2
2016-02-23 03:00:00+00:00,DSI,HFD,3
2016-02-23 03:00:00+00:00,DSI,HGL,2
2016-02-23 03:00:00+00:00,DSI,HGLG,2
2016-02-23 03:00:00+00:00,DSI,HGLO,1
2016-02-23 03:00:00+00:00,DSI,HGV,2
2016-02-23 03:00:00+00:00,DSI,HGZ,4
2016-02-23 03:00:00+00:00,DSI,HIL,2
2016-02-23 03:00:00+00:00,DSI,HK,2
2016-02-23 03:00:00+00:00,DSI,HKS,4
2016-02-23 03:00:00+00:00,DSI,HLD,2
2016-02-23 03:00:00+00:00,DSI,HLDS,2
2016-02-23 03:00:00+00:00,DSI,HLG,2
2016-02-23 03:00:00+00:00,DSI,HLGH,3
2016-02-23 03:00:00+00:00,DSI,HLM,2
2016-02-23 03:00:00+00:00,DSI,HLMS,4
2016-02-23 03:00:00+00:00,DSI,HLO,3
2016-02-23 03:00:00+00:00,DSI,HM,1
2016-02-23 03:00:00+00:00,DSI,HMBH,1
2016-02-23 03:00:00+00:00,DSI,HMBV,2
2016-02-23 03:00:00+00:00,DSI,HMH,2
2016-02-23 03:00:00+00:00,DSI,HMN,1
2016-02-23 03:00:00+00:00,DSI,HN,2
2016-02-23 03:00:00+00:00,DSI,HNK,2
2016-02-23 03:00:00+00:00,DSI,HNO,1
2016-02-23 03:00:00+00:00,DSI,HNP,1
2016-02-23 03:00:00+00:00,DSI,HON,1
2016-02-23 03:00:00+00:00,DSI,HOR,2
2016-02-23 03:00:00+00:00,DSI,HR,4
2016-02-23 03:00:00+00:00,DSI,HRL,3
2016-02-23 03:00:00+00:00,DSI,HRLK,2
2016-02-23 03:00:00+00:00,DSI,HRLW,1
2016-02-23 03:00:00+00:00,DSI,HRN,2
2016-02-23 03:00:00+00:00,DSI,HRT,1
2016-02-23 03:00:00+00:00,DSI,HT,2
2016-02-23 03:00:00+00:00,DSI,HTN,4
2016-02-23 03:00:00+00:00,DSI,HTNC,1
2016-02-23 03:00:00+00:00,DSI,HTO,2
2016-02-23 03:00:00+00:00,DSI,HVL,1
2016-02-23 03:00:00+00:00,DSI,HVS,1
2016-02-23 03:00:00+00:00,DSI,HVSM,3
2016-02-23 03:00:00+00:00,DSI,HVSP,4
2016-02-23 03:00:00+00:00,DSI,HWD,1
2016-02-23 03:00:00+00:00,DSI,HWZB,4
2016-02-23 03:00:00+00:00,DSI,HZE,1
2016-02-23 03:00:00+00:00,DSI,IJT,2
2016-02-23 03:00:00+00:00,DSI,KBD,1
2016-02-23 03:00:00+00:00,DSI,KBK,4
2016-02-23 03:00:00+00:00,DSI,KBW,3
2016-02-23 03:00:00+00:00,DSI,KLP,2
2016-02-23 03:00:00+00:00,DSI,KMA,1
2016-02-23 03:00:00+00:00,DSI,KMR,1
2016-02-23 03:00:00+00:00,DSI,KMW,1
2016-02-23 03:00:00+00:00,DSI,KPN,4
2016-02-23 03:00:00+00:00,DSI,KPNZ,2
2016-02-23 03:00:00+00:00,DSI,KRD,3
2016-02-23 03:00:00+00:00,DSI,KRG,2
2016-02-23 03:00:00+00:00,DSI,KTR,2
2016-02-23 03:00:00+00:00,DSI,KW,1
2016-02-23 03:00:00+00:00,DSI,KZD,2
2016-02-23 03:00:00+00:00,DSI,LAA,2
2016-02-23 03:00:00+00:00,DSI,LC,1
2016-02-23 03:00:00+00:00,DSI,LDL,3
2016-02-23 03:00:00+00:00,DSI,LDM,4
2016-02-23 03:00:00+00:00,DSI,LEDN,4
2016-02-23 03:00:00+00:00,DSI,LG,3
2016-02-23 03:00:00+00:00,DSI,LLS,5
2016-02-23 03:00:00+00:00,DSI,LP,3
2016-02-23 03:00:00+00:00,DSI,LTN,3
2016-02-23 03:00:00+00:00,DSI,LTV,4
2016-02-23 03:00:00+00:00,DSI,LUT,4
2016-02-23 03:00:00+00:00,DSI,LW,2
2016-02-23 03:00:00+00:00,DSI,LWC,2
2016-02-23 03:00:00+00:00,DSI,MAS,1
2016-02-23 03:00:00+00:00,DSI,MDB,3
2016-02-23 03:00:00+00:00,DSI,MES,1
2016-02-23 03:00:00+00:00,DSI,MG,2
2016-02-23 03:00:00+00:00,DSI,MMLH,2
2016-02-23 03:00:00+00:00,DSI,MP,1
2016-02-23 03:00:00+00:00,DSI,MRB,2
2016-02-23 03:00:00+00:00,DSI,MRN,2
2016-02-23 03:00:00+00:00,DSI,MSS,3
2016-02-23 03:00:00+00:00,DSI,MSW,3
2016-02-23 03:00:00+00:00,DSI,MT,3
2016-02-23 03:00:00+00:00,DSI,MTH,4
2016-02-23 03:00:00+00:00,DSI,MTN,1
2016-02-23 03:00:00+00:00,DSI,MTR,4
2016-02-23 03:00:00+00:00,DSI,MZ,3
2016-02-23 03:00:00+00:00,DSI,NA,2
2016-02-23 03:00:00+00:00,DSI,NDB,3
2016-02-23 03:00:00+00:00,DSI,NH,2
2016-02-23 03:00:00+00:00,DSI,NKK,1
2016-02-23 03:00:00+00:00,DSI,NM,1
2016-02-23 03:00:00+00:00,DSI,NMD,4
2016-02-23 03:00:00+00:00,DSI,NMGO,1
2016-02-23 03:00:00+00:00,DSI,NMH,2
2016-02-23 03:00:00+00:00,DSI,NML,2
2016-02-23 03:00:00+00:00,DSI,NS,2
2016-02-23 03:00:00+00:00,DSI,NSCH,4
2016-02-23 03:00:00+00:00,DSI,NVD,2
2016-02-23 03:00:00+00:00,DSI,NVP,3
2016-02-23 03:00:00+00:00,DSI,NWK,3
2016-02-23 03:00:00+00:00,DSI,NWL,4
2016-02-23 03:00:00+00:00,DSI,O,3
2016-02-23 03:00:00+00:00,DSI,OBD,4
2016-02-23 03:00:00+00:00,DSI,ODB,1
2016-02-23 03:00:00+00:00,DSI,ODZ,2
2016-02-23 03:00:00+00:00,DSI,OMN,1
2016-02-23 03:00:00+00:00,DSI,OP,2
2016-02-23 03:00:00+00:00,DSI,OST,4
2016-02-23 03:00:00+00:00,DSI,OT,3
2016-02-23 03:00:00+00:00,DSI,OTB,3
2016-02-23 03:00:00+00:00,DSI,OVN,3
2016-02-23 03:00:00+00:00,DSI,OW,2
2016-02-23 03:00:00+00:00,DSI,PMO,2
2016-02-23 03:00:00+00:00,DSI,PMR,2
2016-02-23 03:00:00+00:00,DSI,PMW,4
2016-02-23 03:00:00+00:00,DSI,PT,2
2016-02-23 03:00:00+00:00,DSI,RAI,3
2016-02-23 03:00:00+00:00,DSI,RAT,3
2016-02-23 03:00:00+00:00,DSI,RB,3
2016-02-23 03:00:00+00:00,DSI,RD,2
2016-02-23 03:00:00+00:00,DSI,RH,2
2016-02-23 03:00:00+00:00,DSI,RHN,2
2016-02-23 03:00:00+00:00,DSI,RL,2
2016-02-23 03:00:00+00:00,DSI,RLB,3
2016-02-23 03:00:00+00:00,DSI,RM,2
2016-02-23 03:00:00+00:00,DSI,RS,2
2016-02-23 03:00:00+00:00,DSI,RSD,1
2016-02-23 03:00:00+00:00,DSI,RSN,1
2016-02-23 03:00:00+00:00,DSI,RSW,2
2016-02-23 03:00:00+00:00,DSI,RTA,4
2016-02-23 03:00:00+00:00,DSI,RTB,4
2016-02-23 03:00:00+00:00,DSI,RTD,2
2016-02-23 03:00:00+00:00,DSI,RTN,4
2016-02-23 03:00:00+00:00,DSI,RTZ,2
2016-02-23 03:00:00+00:00,DSI,RV,2
2016-02-23 03:00:00+00:00,DSI,RVS,3
2016-02-23 03:00:00+00:00,DSI,SBK,2
2016-02-23 03:00:00+00:00,DSI,SD,2
2016-02-23 03:00:00+00:00,DSI,SDA,3
2016-02-23 03:00:00+00:00,DSI,SDM,2
2016-02-23 03:00:00+00:00,DSI,SDT,2
2016-02-23 03:00:00+00:00,DSI,SDTB,3
2016-02-23 03:00:00+00:00,DSI,SGL,3
2016-02-23 03:00:00+00:00,DSI,SGN,2
2016-02-23 03:00:00+00:00,DSI,SHL,4
2016-02-23 03:00:00+00:00,DSI,SK,1
2016-02-23 03:00:00+00:00,DSI,SKND,4
2016-02-23 03:00:00+00:00,DSI,SM,1
2016-02-23 03:00:00+00:00,DSI,SN,1
2016-02-23 03:00:00+00:00,DSI,SOG,3
2016-02-23 03:00:00+00:00,DSI,SPM,1
2016-02-23 03:00:00+00:00,DSI,SPTN,2
2016-02-23 03:00:00+00:00,DSI,SPTZ,3
2016-02-23 03:00:00+00:00,DSI,SRN,4
2016-02-23 03:00:00+00:00,DSI,SSH,3
2016-02-23 03:00:00+00:00,DSI,ST,2
2016-02-23 03:00:00+00:00,DSI,STD,2
2016-02-23 03:00:00+00:00,DSI,STM,2
2016-02-23 03:00:00+00:00,DSI,STV,2
2016-02-23 03:00:00+00:00,DSI,STZ,4
2016-02-23 03:00:00+00:00,DSI,SWD,2
2016-02-23 03:00:00+00:00,DSI,SWK,3
2016-02-23 03:00:00+00:00,DSI,TB,2
2016-02-23 03:00:00+00:00,DSI,TBG,3
2016-02-23 03:00:00+00:00,DSI,TBR,3
2016-02-23 03:00:00+00:00,DSI,TBU,3
2016-02-23 03:00:00+00:00,DSI,TG,2
2016-02-23 03:00:00+00:00,DSI,TL,2
2016-02-23 03:00:00+00:00,DSI,TPSW,1
2016-02-23 03:00:00+00:00,DSI,TWL,2
2016-02-23 03:00:00+00:00,DSI,UHM,4
2016-02-23 03:00:00+00:00,DSI,UHZ,1
2016-02-23 03:00:00+00:00,DSI,UST,3
2016-02-23 03:00:00+00:00,DSI,UT,2
2016-02-23 03:00:00+00:00,DSI,UTG,2
2016-02-23 03:00:00+00:00,DSI,UTL,4
2016-02-23 03:00:00+00:00,DSI,UTLR,2
2016-02-23 03:00:00+00:00,DSI,UTM,1
2016-02-23 03:00:00+00:00,DSI,UTO,2
2016-02-23 03:00:00+00:00,DSI,UTT,2
2016-02-23 03:00:00+00:00,DSI,UTZL,2
2016-02-23 03:00:00+00:00,DSI,VB,1
2016-02-23 03:00:00+00:00,DSI,VD,2
2016-02-23 03:00:00+00:00,DSI,VDG,3
2016-02-23 03:00:00+00:00,DSI,VDL,2
2016-02-23 03:00:00+00:00,DSI,VDM,2
2016-02-23 03:00:00+00:00,DSI,VDO,2
2016-02-23 03:00:00+00:00,DSI,VDW,1
2016-02-23 03:00:00+00:00,DSI,VEM,1
2016-02-23 03:00:00+00:00,DSI,VG,2
2016-02-23 03:00:00+00:00,DSI,VH,4
2016-02-23 03:00:00+00:00,DSI,VHP,2
2016-02-23 03:00:00+00:00,DSI,VK,1
2016-02-23 03:00:00+00:00,DSI,VL,2
2016-02-23 03:00:00+00:00,DSI,VLB,3
2016-02-23 03:00:00+00:00,DSI,VNDC,4
2016-02-23 03:00:00+00:00,DSI,VNDW,2
2016-02-23 03:00:00+00:00,DSI,VP,2
2016-02-23 03:00:00+00:00,DSI,VRY,3
2016-02-23 03:00:00+00:00,DSI,VS,1
2016-02-23 03:00:00+00:00,DSI,VSS,4
2016-02-23 03:00:00+00:00,DSI,VST,3
2016-02-23 03:00:00+00:00,DSI,VSV,2
2016-02-23 03:00:00+00:00,DSI,VTN,4
2016-02-23 03:00:00+00:00,DSI,VZ,2
2016-02-23 03:00:00+00:00,DSI,WAD,3
2016-02-23 03:00:00+00:00,DSI,WADN,1
2016-02-23 03:00:00+00:00,DSI,WC,4
2016-02-23 03:00:00+00:00,DSI,WD,1
2016-02-23 03:00:00+00:00,DSI,WDN,3
2016-02-23 03:00:00+00:00,DSI,WF,2
2016-02-23 03:00:00+00:00,DSI,WFM,4
2016-02-23 03:00:00+00:00,DSI,WH,1
2016-02-23 03:00:00+00:00,DSI,WK,1
2016-02-23 03:00:00+00:00,DSI,WL,1
2016-02-23 03:00:00+00:00,DSI,WM,4
2016-02-23 03:00:00+00:00,DSI,WP,3
2016-02-23 03:00:00+00:00,DSI,WS,4
2016-02-23 03:00:00+00:00,DSI,WSM,4
2016-02-23 03:00:00+00:00,DSI,WT,1
2016-02-23 03:00:00+00:00,DSI,WTV,3
2016-02-23 03:00:00+00:00,DSI,WV,3
2016-02-23 03:00:00+00:00,DSI,WW,2
2016-02-23 03:00:00+00:00,DSI,WWW,3
2016-02-23 03:00:00+00:00,DSI,WZ,3
2016-02-23 03:00:00+00:00,DSI,YPB,3
2016-02-23 03:00:00+00:00,DSI,ZA,1
2016-02-23 03:00:00+00:00,DSI,ZB,2
2016-02-23 03:00:00+00:00,DSI,ZBM,2
2016-02-23 03:00:00+00:00,DSI,ZD,2
2016-02-23 03:00:00+00:00,DSI,ZDK,3
2016-02-23 03:00:00+00:00,DSI,ZH,3
2016-02-23 03:00:00+00:00,DSI,ZL,3
2016-02-23 03:00:00+00:00,DSI,ZLW,2
2016-02-23 03:00:00+00:00,DSI,ZP,1
2016-02-23 03:00:00+00:00,DSI,ZTM,2
2016-02-23 03:00:00+00:00,DSI,ZTMO,2
2016-02-23 03:00:00+00:00,DSI,ZV,2
2016-02-23 03:00:00+00:00,DSI,ZVB,2
2016-02-23 03:00:00+00:00,DSI,ZVT,2
2016-02-23 03:00:00+00:00,DSI,ZWD,2
2016-02-23 04:00:00+00:00,DSI,AC,3
2016-02-23 04:00:00+00:00,DSI,AH,5
2016-02-23 04:00:00+00:00,DSI,AHP,3
2016-02-23 04:00:00+00:00,DSI,AHPR,4
2016-02-23 04:00:00+00:00,DSI,AHZ,5
2016-02-23 04:00:00+00:00,DSI,AKL,6
2016-02-23 04:00:00+00:00,DSI,AKM,2
2016-02-23 04:00:00+00:00,DSI,ALM,6
2016-02-23 04:00:00+00:00,DSI,ALMB,3
2016-02-23 04:00:00+00:00,DSI,ALMM,3
2016-02-23 04:00:00+00:00,DSI,ALMO,5
2016-02-23 04:00:00+00:00,DSI,ALMP,3
2016-02-23 04:00:00+00:00,DSI,AMF,3
2016-02-23 04:00:00+00:00,DSI,AMFS,3
2016-02-23 04:00:00+00:00,DSI,AML,4
2016-02-23 04:00:00+00:00,DSI,AMPO,3
2016-02-23 04:00:00+00:00,DSI,AMR,3
2016-02-23 04:00:00+00:00,DSI,AMRI,6
2016-02-23 04:00:00+00:00,DSI,AMRN,4
2016-02-23 04:00:00+00:00,DSI,ANA,3
2016-02-23 04:00:00+00:00,DSI,APD,4
2016-02-23 04:00:00+00:00,DSI,APDM,3
2016-02-23 04:00:00+00:00,DSI,APDO,2
2016-02-23 04:00:00+00:00,DSI,APG,5
2016-02-23 04:00:00+00:00,DSI,APN,2
2016-02-23 04:00:00+00:00,DSI,ARN,4
2016-02-23 04:00:00+00:00,DSI,ASA,4
2016-02-23 04:00:00+00:00,DSI,ASB,6
2016-02-23 04:00:00+00:00,DSI,ASD,4
2016-02-23 04:00:00+00:00,DSI,ASDL,4
2016-02-23 04:00:00+00:00,DSI,ASDM,5
2016-02-23 04:00:00+00:00,DSI,ASDZ,3
2016-02-23 04:00:00+00:00,DSI,ASHD,6
2016-02-23 04:00:00+00:00,DSI,ASN,3
2016-02-23 04:00:00+00:00,DSI,ASS,6
2016-02-23 04:00:00+00:00,DSI,ASSP,4
2016-02-23 04:00:00+00:00,DSI,ATN,2
2016-02-23 04:00:00+00:00,DSI,AVAT,4
2016-02-23 04:00:00+00:00,DSI,BD,2
2016-02-23 04:00:00+00:00,DSI,BDE,3
2016-02-23 04:00:00+00:00,DSI,BDG,2
2016-02-23 04:00:00+00:00,DSI,BDM,6
2016-02-23 04:00:00+00:00,DSI,BDPB,3
2016-02-23 04:00:00+00:00,DSI,BET,6
2016-02-23 04:00:00+00:00,DSI,BF,3
2016-02-23 04:00:00+00:00,DSI,BGN,4
2016-02-23 04:00:00+00:00,DSI,BHDV,3
2016-02-23 04:00:00+00:00,DSI,BHV,5
2016-02-23 04:00:00+00:00,DSI,BK,6
2016-02-23 04:00:00+00:00,DSI,BKF,3
2016-02-23 04:00:00+00:00,DSI,BKG,4
2016-02-23 04:00:00+00:00,DSI,BKL,3
2016-02-23 04:00:00+00:00,DSI,BL,3
2016-02-23 04:00:00+00:00,DSI,BLL,4
2016-02-23 04:00:00+00:00,DSI,BMN,2
2016-02-23 04:00:00+00:00,DSI,BMR,3
2016-02-23 04:00:00+00:00,DSI,BN,3
2016-02-23 04:00:00+00:00,DSI,BNC,2
2016-02-23 04:00:00+00:00,DSI,BNK,2
2016-02-23 04:00:00+00:00,DSI,BNN,3
2016-02-23 04:00:00+00:00,DSI,BNZ,5
2016-02-23 04:00:00+00:00,DSI,BP,5
2016-02-23 04:00:00+00:00,DSI,BR,6
2016-02-23 04:00:00+00:00,DSI,BRD,6
2016-02-23 04:00:00+00:00,DSI,BRN,5
2016-02-23 04:00:00+00:00,DSI,BSD,6
2016-02-23 04:00:00+00:00,DSI,BSK,3
2016-02-23 04:00:00+00:00,DSI,BSMZ,6
2016-02-23 04:00:00+00:00,DSI,BTL,3
2016-02-23 04:00:00+00:00,DSI,BV,3
2016-02-23 04:00:00+00:00,DSI,BZL,4
2016-02-23 04:00:00+00:00,DSI,CAS,4
2016-02-23 04:00:00+00:00,DSI,CK,5
2016-02-23 04:00:00+00:00,DSI,CL,6
2016-02-23 04:00:00+00:00,DSI,CO,4
2016-02-23 04:00:00+00:00,DSI,CPS,3
2016-02-23 04:00:00+00:00,DSI,CVM,4
2016-02-23 04:00:00+00:00,DSI,DA,4
2016-02-23 04:00:00+00:00,DSI,DB,2
2016-02-23 04:00:00+00:00,DSI,DDN,3
2016-02-23 04:00:00+00:00,DSI,DDR,4
2016-02-23 04:00:00+00:00,DSI,DDRS,3
2016-02-23 04:00:00+00:00,DSI,DDZD,6
2016-02-23 04:00:00+00:00,DSI,DEI,4
2016-02-23 04:00:00+00:00,DSI,DID,2
2016-02-23 04:00:00+00:00,DSI,DL,4
2016-02-23 04:00:00+00:00,DSI,DLD,2
2016-02-23 04:00:00+00:00,DSI,DLN,6
2016-02-23 04:00:00+00:00,DSI,DMN,3
2016-02-23 04:00:00+00:00,DSI,DMNZ,3
2016-02-23 04:00:00+00:00,DSI,DN,2
2016-02-23 04:00:00+00:00,DSI,DR,5
2016-02-23 04:00:00+00:00,DSI,DRH,2
2016-02-23 04:00:00+00:00,DSI,DRON,4
2016-02-23 04:00:00+00:00,DSI,DRP,5
2016-02-23 04:00:00+00:00,DSI,DT,3
2016-02-23 04:00:00+00:00,DSI,DTC,5
2016-02-23 04:00:00+00:00,DSI,DTCH,3
2016-02-23 04:00:00+00:00,DSI,DTZ,5
2016-02-23 04:00:00+00:00,DSI,DV,3
2016-02-23 04:00:00+00:00,DSI,DVC,2
2016-02-23 04:00:00+00:00,DSI,DVD,3
2016-02-23 04:00:00+00:00,DSI,DVN,4
2016-02-23 04:00:00+00:00,DSI,DVNK,5
2016-02-23 04:00:00+00:00,DSI,DWE,3
2016-02-23 04:00:00+00:00,DSI,DZ,4
2016-02-23 04:00:00+00:00,DSI,DZW,6
2016-02-23 04:00:00+00:00,DSI,EC,2
2016-02-23 04:00:00+00:00,DSI,ED,4
2016-02-23 04:00:00+00:00,DSI,EDC,4
2016-02-23 04:00:00+00:00,DSI,EDN,4
2016-02-23 04:00:00+00:00,DSI,EGH,6
2016-02-23 04:00:00+00:00,DSI,EGHM,3
2016-02-23 04:00:00+00:00,DSI,EHS,6
2016-02-23 04:00:00+00:00,DSI,EHV,5
2016-02-23 04:00:00+00:00,DSI,EKZ,2
2016-02-23 04:00:00+00:00,DSI,EML,2
2016-02-23 04:00:00+00:00,DSI,EMN,5
2016-02-23 04:00:00+00:00,DSI,EMNZ,6
