2016-02-08 03:00:00+00:00,KV6posinfo,,5061
2016-02-08 04:00:00+00:00,KV6posinfo,,21063
2016-02-08 05:00:00+00:00,KV6posinfo,,55680
2016-02-08 06:00:00+00:00,KV6posinfo,,76129
2016-02-08 07:00:00+00:00,KV6posinfo,,78883
2016-02-08 08:00:00+00:00,KV6posinfo,,75309
2016-02-08 09:00:00+00:00,KV6posinfo,,69137
2016-02-08 10:00:00+00:00,KV6posinfo,,67956
2016-02-08 11:00:00+00:00,KV6posinfo,,68931
2016-02-08 12:00:00+00:00,KV6posinfo,,70912
2016-02-08 13:00:00+00:00,KV6posinfo,,72897
2016-02-08 14:00:00+00:00,KV6posinfo,,79950
2016-02-08 15:00:00+00:00,KV6posinfo,,82845
2016-02-08 16:00:00+00:00,KV6posinfo,,84445
2016-02-08 17:00:00+00:00,KV6posinfo,,77738
2016-02-08 18:00:00+00:00,KV6posinfo,,64830
2016-02-08 19:00:00+00:00,KV6posinfo,,55536
2016-02-08 20:00:00+00:00,KV6posinfo,,50486
2016-02-08 21:00:00+00:00,KV6posinfo,,47698
2016-02-08 22:00:00+00:00,KV6posinfo,,44861
2016-02-08 23:00:00+00:00,KV6posinfo,,32415
2016-02-09 00:00:00+00:00,KV6posinfo,,8684
2016-02-09 01:00:00+00:00,KV6posinfo,,3281
2016-02-09 02:00:00+00:00,KV6posinfo,,2781
