2016-02-03 03:00:00+00:00,DSI,AC,2
2016-02-03 03:00:00+00:00,DSI,AH,2
2016-02-03 03:00:00+00:00,DSI,AHP,2
2016-02-03 03:00:00+00:00,DSI,AHPR,4
2016-02-03 03:00:00+00:00,DSI,AHZ,4
2016-02-03 03:00:00+00:00,DSI,AKL,1
2016-02-03 03:00:00+00:00,DSI,AKM,1
2016-02-03 03:00:00+00:00,DSI,ALM,2
2016-02-03 03:00:00+00:00,DSI,ALMB,3
2016-02-03 03:00:00+00:00,DSI,ALMM,2
2016-02-03 03:00:00+00:00,DSI,ALMO,1
2016-02-03 03:00:00+00:00,DSI,ALMP,2
2016-02-03 03:00:00+00:00,DSI,AMF,2
2016-02-03 03:00:00+00:00,DSI,AMFS,4
2016-02-03 03:00:00+00:00,DSI,AML,3
2016-02-03 03:00:00+00:00,DSI,AMPO,4
2016-02-03 03:00:00+00:00,DSI,AMR,2
2016-02-03 03:00:00+00:00,DSI,AMRI,2
2016-02-03 03:00:00+00:00,DSI,AMRN,4
2016-02-03 03:00:00+00:00,DSI,ANA,2
2016-02-03 03:00:00+00:00,DSI,APD,4
2016-02-03 03:00:00+00:00,DSI,APDM,4
2016-02-03 03:00:00+00:00,DSI,APDO,3
2016-02-03 03:00:00+00:00,DSI,APG,3
2016-02-03 03:00:00+00:00,DSI,APN,2
2016-02-03 03:00:00+00:00,DSI,ARN,3
2016-02-03 03:00:00+00:00,DSI,ASA,2
2016-02-03 03:00:00+00:00,DSI,ASB,6
2016-02-03 03:00:00+00:00,DSI,ASD,3
2016-02-03 03:00:00+00:00,DSI,ASDL,2
2016-02-03 03:00:00+00:00,DSI,ASDM,3
2016-02-03 03:00:00+00:00,DSI,ASDZ,1
2016-02-03 03:00:00+00:00,DSI,ASHD,2
2016-02-03 03:00:00+00:00,DSI,ASN,1
2016-02-03 03:00:00+00:00,DSI,ASS,1
2016-02-03 03:00:00+00:00,DSI,ASSP,2
2016-02-03 03:00:00+00:00,DSI,ATN,4
2016-02-03 03:00:00+00:00,DSI,AVAT,2
2016-02-03 03:00:00+00:00,DSI,BD,1
2016-02-03 03:00:00+00:00,DSI,BDE,3
2016-02-03 03:00:00+00:00,DSI,BDG,4
2016-02-03 03:00:00+00:00,DSI,BDM,1
2016-02-03 03:00:00+00:00,DSI,BDPB,2
2016-02-03 03:00:00+00:00,DSI,BET,1
2016-02-03 03:00:00+00:00,DSI,BF,1
2016-02-03 03:00:00+00:00,DSI,BGN,2
2016-02-03 03:00:00+00:00,DSI,BHDV,2
2016-02-03 03:00:00+00:00,DSI,BHV,1
2016-02-03 03:00:00+00:00,DSI,BK,2
2016-02-03 03:00:00+00:00,DSI,BKF,2
2016-02-03 03:00:00+00:00,DSI,BKG,4
2016-02-03 03:00:00+00:00,DSI,BKL,2
2016-02-03 03:00:00+00:00,DSI,BL,2
2016-02-03 03:00:00+00:00,DSI,BLL,3
2016-02-03 03:00:00+00:00,DSI,BMN,4
2016-02-03 03:00:00+00:00,DSI,BMR,2
2016-02-03 03:00:00+00:00,DSI,BN,4
2016-02-03 03:00:00+00:00,DSI,BNC,2
2016-02-03 03:00:00+00:00,DSI,BNK,2
2016-02-03 03:00:00+00:00,DSI,BNN,3
2016-02-03 03:00:00+00:00,DSI,BNZ,4
2016-02-03 03:00:00+00:00,DSI,BP,1
2016-02-03 03:00:00+00:00,DSI,BR,1
2016-02-03 03:00:00+00:00,DSI,BRD,2
2016-02-03 03:00:00+00:00,DSI,BRN,4
2016-02-03 03:00:00+00:00,DSI,BSD,2
2016-02-03 03:00:00+00:00,DSI,BSK,2
2016-02-03 03:00:00+00:00,DSI,BSMZ,1
2016-02-03 03:00:00+00:00,DSI,BTL,2
2016-02-03 03:00:00+00:00,DSI,BV,2
2016-02-03 03:00:00+00:00,DSI,BZL,3
2016-02-03 03:00:00+00:00,DSI,CAS,3
2016-02-03 03:00:00+00:00,DSI,CK,3
2016-02-03 03:00:00+00:00,DSI,CL,2
2016-02-03 03:00:00+00:00,DSI,CO,2
2016-02-03 03:00:00+00:00,DSI,CPS,1
2016-02-03 03:00:00+00:00,DSI,CVM,4
2016-02-03 03:00:00+00:00,DSI,DA,4
2016-02-03 03:00:00+00:00,DSI,DB,2
2016-02-03 03:00:00+00:00,DSI,DDN,2
2016-02-03 03:00:00+00:00,DSI,DDR,5
2016-02-03 03:00:00+00:00,DSI,DDRS,4
2016-02-03 03:00:00+00:00,DSI,DDZD,1
2016-02-03 03:00:00+00:00,DSI,DEI,2
2016-02-03 03:00:00+00:00,DSI,DID,4
2016-02-03 03:00:00+00:00,DSI,DL,2
2016-02-03 03:00:00+00:00,DSI,DLD,4
2016-02-03 03:00:00+00:00,DSI,DLN,3
2016-02-03 03:00:00+00:00,DSI,DMN,2
2016-02-03 03:00:00+00:00,DSI,DMNZ,4
2016-02-03 03:00:00+00:00,DSI,DN,4
2016-02-03 03:00:00+00:00,DSI,DR,4
2016-02-03 03:00:00+00:00,DSI,DRH,3
2016-02-03 03:00:00+00:00,DSI,DRON,2
2016-02-03 03:00:00+00:00,DSI,DRP,2
2016-02-03 03:00:00+00:00,DSI,DT,4
2016-02-03 03:00:00+00:00,DSI,DTC,2
2016-02-03 03:00:00+00:00,DSI,DTCH,2
2016-02-03 03:00:00+00:00,DSI,DTZ,1
2016-02-03 03:00:00+00:00,DSI,DV,5
2016-02-03 03:00:00+00:00,DSI,DVC,5
2016-02-03 03:00:00+00:00,DSI,DVD,2
2016-02-03 03:00:00+00:00,DSI,DVN,2
2016-02-03 03:00:00+00:00,DSI,DVNK,2
2016-02-03 03:00:00+00:00,DSI,DWE,1
2016-02-03 03:00:00+00:00,DSI,DZ,2
2016-02-03 03:00:00+00:00,DSI,DZW,1
2016-02-03 03:00:00+00:00,DSI,EC,2
2016-02-03 03:00:00+00:00,DSI,ED,4
2016-02-03 03:00:00+00:00,DSI,EDC,2
2016-02-03 03:00:00+00:00,DSI,EDN,1
2016-02-03 03:00:00+00:00,DSI,EGH,3
2016-02-03 03:00:00+00:00,DSI,EGHM,2
2016-02-03 03:00:00+00:00,DSI,EHS,1
2016-02-03 03:00:00+00:00,DSI,EHV,2
2016-02-03 03:00:00+00:00,DSI,EKZ,1
2016-02-03 03:00:00+00:00,DSI,EML,1
2016-02-03 03:00:00+00:00,DSI,EMN,4
2016-02-03 03:00:00+00:00,DSI,EMNZ,2
2016-02-03 03:00:00+00:00,DSI,ES,4
2016-02-03 03:00:00+00:00,DSI,ESE,2
2016-02-03 03:00:00+00:00,DSI,ESK,2
2016-02-03 03:00:00+00:00,DSI,EST,3
2016-02-03 03:00:00+00:00,DSI,ETN,2
2016-02-03 03:00:00+00:00,DSI,FN,2
2016-02-03 03:00:00+00:00,DSI,FWD,1
2016-02-03 03:00:00+00:00,DSI,GBG,2
2016-02-03 03:00:00+00:00,DSI,GBR,4
2016-02-03 03:00:00+00:00,DSI,GD,2
2016-02-03 03:00:00+00:00,DSI,GDG,2
2016-02-03 03:00:00+00:00,DSI,GDK,1
2016-02-03 03:00:00+00:00,DSI,GDM,3
2016-02-03 03:00:00+00:00,DSI,GDR,2
2016-02-03 03:00:00+00:00,DSI,GERP,2
2016-02-03 03:00:00+00:00,DSI,GK,4
2016-02-03 03:00:00+00:00,DSI,GLN,4
2016-02-03 03:00:00+00:00,DSI,GN,3
2016-02-03 03:00:00+00:00,DSI,GND,4
2016-02-03 03:00:00+00:00,DSI,GNN,2
2016-02-03 03:00:00+00:00,DSI,GO,4
2016-02-03 03:00:00+00:00,DSI,GP,2
2016-02-03 03:00:00+00:00,DSI,GR,1
2016-02-03 03:00:00+00:00,DSI,GS,4
2016-02-03 03:00:00+00:00,DSI,GV,5
2016-02-03 03:00:00+00:00,DSI,GVC,2
2016-02-03 03:00:00+00:00,DSI,GVM,3
2016-02-03 03:00:00+00:00,DSI,GVMW,4
2016-02-03 03:00:00+00:00,DSI,GW,3
2016-02-03 03:00:00+00:00,DSI,GZ,2
2016-02-03 03:00:00+00:00,DSI,HAD,3
2016-02-03 03:00:00+00:00,DSI,HB,2
2016-02-03 03:00:00+00:00,DSI,HBZM,1
2016-02-03 03:00:00+00:00,DSI,HD,2
2016-02-03 03:00:00+00:00,DSI,HDB,2
2016-02-03 03:00:00+00:00,DSI,HDE,2
2016-02-03 03:00:00+00:00,DSI,HDG,2
2016-02-03 03:00:00+00:00,DSI,HDR,2
2016-02-03 03:00:00+00:00,DSI,HDRZ,2
2016-02-03 03:00:00+00:00,DSI,HFD,3
2016-02-03 03:00:00+00:00,DSI,HGL,4
2016-02-03 03:00:00+00:00,DSI,HGLG,2
2016-02-03 03:00:00+00:00,DSI,HGLO,3
2016-02-03 03:00:00+00:00,DSI,HGV,1
2016-02-03 03:00:00+00:00,DSI,HGZ,4
2016-02-03 03:00:00+00:00,DSI,HIL,3
2016-02-03 03:00:00+00:00,DSI,HK,1
2016-02-03 03:00:00+00:00,DSI,HKS,3
2016-02-03 03:00:00+00:00,DSI,HLD,5
2016-02-03 03:00:00+00:00,DSI,HLDS,3
2016-02-03 03:00:00+00:00,DSI,HLG,4
2016-02-03 03:00:00+00:00,DSI,HLGH,1
2016-02-03 03:00:00+00:00,DSI,HLM,2
2016-02-03 03:00:00+00:00,DSI,HLMS,2
2016-02-03 03:00:00+00:00,DSI,HLO,1
2016-02-03 03:00:00+00:00,DSI,HM,3
2016-02-03 03:00:00+00:00,DSI,HMBH,2
2016-02-03 03:00:00+00:00,DSI,HMBV,4
2016-02-03 03:00:00+00:00,DSI,HMH,4
2016-02-03 03:00:00+00:00,DSI,HMN,1
2016-02-03 03:00:00+00:00,DSI,HN,2
2016-02-03 03:00:00+00:00,DSI,HNK,2
2016-02-03 03:00:00+00:00,DSI,HNO,4
2016-02-03 03:00:00+00:00,DSI,HNP,4
2016-02-03 03:00:00+00:00,DSI,HON,6
2016-02-03 03:00:00+00:00,DSI,HOR,3
2016-02-03 03:00:00+00:00,DSI,HR,4
2016-02-03 03:00:00+00:00,DSI,HRL,3
2016-02-03 03:00:00+00:00,DSI,HRLK,4
2016-02-03 03:00:00+00:00,DSI,HRLW,1
2016-02-03 03:00:00+00:00,DSI,HRN,2
2016-02-03 03:00:00+00:00,DSI,HRT,2
2016-02-03 03:00:00+00:00,DSI,HT,3
2016-02-03 03:00:00+00:00,DSI,HTN,2
2016-02-03 03:00:00+00:00,DSI,HTNC,3
2016-02-03 03:00:00+00:00,DSI,HTO,2
2016-02-03 03:00:00+00:00,DSI,HVL,2
2016-02-03 03:00:00+00:00,DSI,HVS,3
2016-02-03 03:00:00+00:00,DSI,HVSM,2
2016-02-03 03:00:00+00:00,DSI,HVSP,2
2016-02-03 03:00:00+00:00,DSI,HWD,4
2016-02-03 03:00:00+00:00,DSI,HWZB,3
2016-02-03 03:00:00+00:00,DSI,HZE,1
2016-02-03 03:00:00+00:00,DSI,IJT,1
2016-02-03 03:00:00+00:00,DSI,KBD,2
2016-02-03 03:00:00+00:00,DSI,KBK,2
2016-02-03 03:00:00+00:00,DSI,KBW,1
2016-02-03 03:00:00+00:00,DSI,KLP,3
2016-02-03 03:00:00+00:00,DSI,KMA,2
2016-02-03 03:00:00+00:00,DSI,KMR,2
2016-02-03 03:00:00+00:00,DSI,KMW,4
2016-02-03 03:00:00+00:00,DSI,KPN,2
2016-02-03 03:00:00+00:00,DSI,KPNZ,3
2016-02-03 03:00:00+00:00,DSI,KRD,2
2016-02-03 03:00:00+00:00,DSI,KRG,3
2016-02-03 03:00:00+00:00,DSI,KTR,4
2016-02-03 03:00:00+00:00,DSI,KW,3
2016-02-03 03:00:00+00:00,DSI,KZD,3
2016-02-03 03:00:00+00:00,DSI,LAA,1
2016-02-03 03:00:00+00:00,DSI,LC,2
2016-02-03 03:00:00+00:00,DSI,LDL,3
2016-02-03 03:00:00+00:00,DSI,LDM,2
2016-02-03 03:00:00+00:00,DSI,LEDN,6
2016-02-03 03:00:00+00:00,DSI,LG,1
2016-02-03 03:00:00+00:00,DSI,LLS,4
2016-02-03 03:00:00+00:00,DSI,LP,1
2016-02-03 03:00:00+00:00,DSI,LTN,4
2016-02-03 03:00:00+00:00,DSI,LTV,2
2016-02-03 03:00:00+00:00,DSI,LUT,2
2016-02-03 03:00:00+00:00,DSI,LW,4
2016-02-03 03:00:00+00:00,DSI,LWC,2
2016-02-03 03:00:00+00:00,DSI,MAS,2
2016-02-03 03:00:00+00:00,DSI,MDB,2
2016-02-03 03:00:00+00:00,DSI,MES,2
2016-02-03 03:00:00+00:00,DSI,MG,2
2016-02-03 03:00:00+00:00,DSI,MMLH,4
2016-02-03 03:00:00+00:00,DSI,MP,2
2016-02-03 03:00:00+00:00,DSI,MRB,4
2016-02-03 03:00:00+00:00,DSI,MRN,2
2016-02-03 03:00:00+00:00,DSI,MSS,4
2016-02-03 03:00:00+00:00,DSI,MSW,2
2016-02-03 03:00:00+00:00,DSI,MT,4
2016-02-03 03:00:00+00:00,DSI,MTH,4
2016-02-03 03:00:00+00:00,DSI,MTN,1
2016-02-03 03:00:00+00:00,DSI,MTR,3
2016-02-03 03:00:00+00:00,DSI,MZ,1
2016-02-03 03:00:00+00:00,DSI,NA,2
2016-02-03 03:00:00+00:00,DSI,NDB,2
2016-02-03 03:00:00+00:00,DSI,NH,2
2016-02-03 03:00:00+00:00,DSI,NKK,2
2016-02-03 03:00:00+00:00,DSI,NM,2
2016-02-03 03:00:00+00:00,DSI,NMD,4
2016-02-03 03:00:00+00:00,DSI,NMGO,3
2016-02-03 03:00:00+00:00,DSI,NMH,4
2016-02-03 03:00:00+00:00,DSI,NML,1
2016-02-03 03:00:00+00:00,DSI,NS,4
2016-02-03 03:00:00+00:00,DSI,NSCH,3
2016-02-03 03:00:00+00:00,DSI,NVD,2
2016-02-03 03:00:00+00:00,DSI,NVP,1
2016-02-03 03:00:00+00:00,DSI,NWK,3
2016-02-03 03:00:00+00:00,DSI,NWL,2
2016-02-03 03:00:00+00:00,DSI,O,3
2016-02-03 03:00:00+00:00,DSI,OBD,4
2016-02-03 03:00:00+00:00,DSI,ODB,1
2016-02-03 03:00:00+00:00,DSI,ODZ,4
2016-02-03 03:00:00+00:00,DSI,OMN,2
2016-02-03 03:00:00+00:00,DSI,OP,4
2016-02-03 03:00:00+00:00,DSI,OST,4
2016-02-03 03:00:00+00:00,DSI,OT,3
2016-02-03 03:00:00+00:00,DSI,OTB,2
2016-02-03 03:00:00+00:00,DSI,OVN,4
2016-02-03 03:00:00+00:00,DSI,OW,3
2016-02-03 03:00:00+00:00,DSI,PMO,1
2016-02-03 03:00:00+00:00,DSI,PMR,2
2016-02-03 03:00:00+00:00,DSI,PMW,3
2016-02-03 03:00:00+00:00,DSI,PT,2
2016-02-03 03:00:00+00:00,DSI,RAI,2
2016-02-03 03:00:00+00:00,DSI,RAT,3
2016-02-03 03:00:00+00:00,DSI,RB,3
2016-02-03 03:00:00+00:00,DSI,RD,2
2016-02-03 03:00:00+00:00,DSI,RH,2
2016-02-03 03:00:00+00:00,DSI,RHN,2
2016-02-03 03:00:00+00:00,DSI,RL,3
2016-02-03 03:00:00+00:00,DSI,RLB,2
2016-02-03 03:00:00+00:00,DSI,RM,4
2016-02-03 03:00:00+00:00,DSI,RS,4
2016-02-03 03:00:00+00:00,DSI,RSD,2
2016-02-03 03:00:00+00:00,DSI,RSN,4
2016-02-03 03:00:00+00:00,DSI,RSW,2
2016-02-03 03:00:00+00:00,DSI,RTA,2
2016-02-03 03:00:00+00:00,DSI,RTB,2
2016-02-03 03:00:00+00:00,DSI,RTD,2
2016-02-03 03:00:00+00:00,DSI,RTN,1
2016-02-03 03:00:00+00:00,DSI,RTZ,4
2016-02-03 03:00:00+00:00,DSI,RV,3
2016-02-03 03:00:00+00:00,DSI,RVS,2
2016-02-03 03:00:00+00:00,DSI,SBK,2
2016-02-03 03:00:00+00:00,DSI,SD,2
2016-02-03 03:00:00+00:00,DSI,SDA,4
2016-02-03 03:00:00+00:00,DSI,SDM,4
2016-02-03 03:00:00+00:00,DSI,SDT,3
2016-02-03 03:00:00+00:00,DSI,SDTB,3
2016-02-03 03:00:00+00:00,DSI,SGL,4
2016-02-03 03:00:00+00:00,DSI,SGN,2
2016-02-03 03:00:00+00:00,DSI,SHL,4
2016-02-03 03:00:00+00:00,DSI,SK,2
2016-02-03 03:00:00+00:00,DSI,SKND,1
2016-02-03 03:00:00+00:00,DSI,SM,2
2016-02-03 03:00:00+00:00,DSI,SN,4
2016-02-03 03:00:00+00:00,DSI,SOG,1
2016-02-03 03:00:00+00:00,DSI,SPM,2
2016-02-03 03:00:00+00:00,DSI,SPTN,3
2016-02-03 03:00:00+00:00,DSI,SPTZ,1
2016-02-03 03:00:00+00:00,DSI,SRN,3
2016-02-03 03:00:00+00:00,DSI,SSH,3
2016-02-03 03:00:00+00:00,DSI,ST,2
2016-02-03 03:00:00+00:00,DSI,STD,2
2016-02-03 03:00:00+00:00,DSI,STM,3
2016-02-03 03:00:00+00:00,DSI,STV,2
2016-02-03 03:00:00+00:00,DSI,STZ,4
2016-02-03 03:00:00+00:00,DSI,SWD,4
2016-02-03 03:00:00+00:00,DSI,SWK,3
2016-02-03 03:00:00+00:00,DSI,TB,3
2016-02-03 03:00:00+00:00,DSI,TBG,3
2016-02-03 03:00:00+00:00,DSI,TBR,2
2016-02-03 03:00:00+00:00,DSI,TBU,4
2016-02-03 03:00:00+00:00,DSI,TG,1
2016-02-03 03:00:00+00:00,DSI,TL,2
2016-02-03 03:00:00+00:00,DSI,TPSW,2
2016-02-03 03:00:00+00:00,DSI,TWL,2
2016-02-03 03:00:00+00:00,DSI,UHM,2
2016-02-03 03:00:00+00:00,DSI,UHZ,2
2016-02-03 03:00:00+00:00,DSI,UST,1
2016-02-03 03:00:00+00:00,DSI,UT,2
2016-02-03 03:00:00+00:00,DSI,UTG,2
2016-02-03 03:00:00+00:00,DSI,UTL,4
2016-02-03 03:00:00+00:00,DSI,UTLR,2
2016-02-03 03:00:00+00:00,DSI,UTM,2
2016-02-03 03:00:00+00:00,DSI,UTO,2
2016-02-03 03:00:00+00:00,DSI,UTT,1
2016-02-03 03:00:00+00:00,DSI,UTZL,4
2016-02-03 03:00:00+00:00,DSI,VB,2
2016-02-03 03:00:00+00:00,DSI,VD,2
2016-02-03 03:00:00+00:00,DSI,VDG,3
2016-02-03 03:00:00+00:00,DSI,VDL,2
2016-02-03 03:00:00+00:00,DSI,VDM,4
2016-02-03 03:00:00+00:00,DSI,VDO,1
2016-02-03 03:00:00+00:00,DSI,VDW,2
2016-02-03 03:00:00+00:00,DSI,VEM,3
2016-02-03 03:00:00+00:00,DSI,VG,2
2016-02-03 03:00:00+00:00,DSI,VH,2
2016-02-03 03:00:00+00:00,DSI,VHP,2
2016-02-03 03:00:00+00:00,DSI,VK,1
2016-02-03 03:00:00+00:00,DSI,VL,3
2016-02-03 03:00:00+00:00,DSI,VLB,4
2016-02-03 03:00:00+00:00,DSI,VNDC,3
2016-02-03 03:00:00+00:00,DSI,VNDW,1
2016-02-03 03:00:00+00:00,DSI,VP,2
2016-02-03 03:00:00+00:00,DSI,VRY,2
2016-02-03 03:00:00+00:00,DSI,VS,3
2016-02-03 03:00:00+00:00,DSI,VSS,3
2016-02-03 03:00:00+00:00,DSI,VST,3
2016-02-03 03:00:00+00:00,DSI,VSV,4
2016-02-03 03:00:00+00:00,DSI,VTN,1
2016-02-03 03:00:00+00:00,DSI,VZ,2
2016-02-03 03:00:00+00:00,DSI,WAD,3
2016-02-03 03:00:00+00:00,DSI,WADN,3
2016-02-03 03:00:00+00:00,DSI,WC,4
2016-02-03 03:00:00+00:00,DSI,WD,1
2016-02-03 03:00:00+00:00,DSI,WDN,2
2016-02-03 03:00:00+00:00,DSI,WF,2
2016-02-03 03:00:00+00:00,DSI,WFM,2
2016-02-03 03:00:00+00:00,DSI,WH,3
2016-02-03 03:00:00+00:00,DSI,WK,2
2016-02-03 03:00:00+00:00,DSI,WL,4
2016-02-03 03:00:00+00:00,DSI,WM,4
2016-02-03 03:00:00+00:00,DSI,WP,1
2016-02-03 03:00:00+00:00,DSI,WS,2
2016-02-03 03:00:00+00:00,DSI,WSM,1
2016-02-03 03:00:00+00:00,DSI,WT,2
2016-02-03 03:00:00+00:00,DSI,WTV,1
2016-02-03 03:00:00+00:00,DSI,WV,3
2016-02-03 03:00:00+00:00,DSI,WW,2
2016-02-03 03:00:00+00:00,DSI,WWW,1
2016-02-03 03:00:00+00:00,DSI,WZ,2
2016-02-03 03:00:00+00:00,DSI,YPB,1
2016-02-03 03:00:00+00:00,DSI,ZA,3
2016-02-03 03:00:00+00:00,DSI,ZB,2
2016-02-03 03:00:00+00:00,DSI,ZBM,1
2016-02-03 03:00:00+00:00,DSI,ZD,4
2016-02-03 03:00:00+00:00,DSI,ZDK,3
2016-02-03 03:00:00+00:00,DSI,ZH,3
2016-02-03 03:00:00+00:00,DSI,ZL,2
2016-02-03 03:00:00+00:00,DSI,ZLW,1
2016-02-03 03:00:00+00:00,DSI,ZP,2
2016-02-03 03:00:00+00:00,DSI,ZTM,3
2016-02-03 03:00:00+00:00,DSI,ZTMO,2
2016-02-03 03:00:00+00:00,DSI,ZV,4
2016-02-03 03:00:00+00:00,DSI,ZVB,4
2016-02-03 03:00:00+00:00,DSI,ZVT,3
2016-02-03 03:00:00+00:00,DSI,ZWD,2
2016-02-03 04:00:00+00:00,DSI,AC,2
2016-02-03 04:00:00+00:00,DSI,AH,3
2016-02-03 04:00:00+00:00,DSI,AHP,3
2016-02-03 04:00:00+00:00,DSI,AHPR,6
2016-02-03 04:00:00+00:00,DSI,AHZ,4
2016-02-03 04:00:00+00:00,DSI,AKL,3
2016-02-03 04:00:00+00:00,DSI,AKM,3
2016-02-03 04:00:00+00:00,DSI,ALM,3
2016-02-03 04:00:00+00:00,DSI,ALMB,4
2016-02-03 04:00:00+00:00,DSI,ALMM,5
2016-02-03 04:00:00+00:00,DSI,ALMO,3
2016-02-03 04:00:00+00:00,DSI,ALMP,5
2016-02-03 04:00:00+00:00,DSI,AMF,2
2016-02-03 04:00:00+00:00,DSI,AMFS,4
2016-02-03 04:00:00+00:00,DSI,AML,4
2016-02-03 04:00:00+00:00,DSI,AMPO,6
2016-02-03 04:00:00+00:00,DSI,AMR,3
2016-02-03 04:00:00+00:00,DSI,AMRI,3
2016-02-03 04:00:00+00:00,DSI,AMRN,6
2016-02-03 04:00:00+00:00,DSI,ANA,6
2016-02-03 04:00:00+00:00,DSI,APD,6
2016-02-03 04:00:00+00:00,DSI,APDM,4
2016-02-03 04:00:00+00:00,DSI,APDO,2
2016-02-03 04:00:00+00:00,DSI,APG,5
2016-02-03 04:00:00+00:00,DSI,APN,4
2016-02-03 04:00:00+00:00,DSI,ARN,5
2016-02-03 04:00:00+00:00,DSI,ASA,2
2016-02-03 04:00:00+00:00,DSI,ASB,7
2016-02-03 04:00:00+00:00,DSI,ASD,2
2016-02-03 04:00:00+00:00,DSI,ASDL,3
2016-02-03 04:00:00+00:00,DSI,ASDM,5
2016-02-03 04:00:00+00:00,DSI,ASDZ,3
2016-02-03 04:00:00+00:00,DSI,ASHD,3
2016-02-03 04:00:00+00:00,DSI,ASN,3
2016-02-03 04:00:00+00:00,DSI,ASS,4
2016-02-03 04:00:00+00:00,DSI,ASSP,2
2016-02-03 04:00:00+00:00,DSI,ATN,5
2016-02-03 04:00:00+00:00,DSI,AVAT,6
2016-02-03 04:00:00+00:00,DSI,BD,3
2016-02-03 04:00:00+00:00,DSI,BDE,6
2016-02-03 04:00:00+00:00,DSI,BDG,4
2016-02-03 04:00:00+00:00,DSI,BDM,3
2016-02-03 04:00:00+00:00,DSI,BDPB,3
2016-02-03 04:00:00+00:00,DSI,BET,3
2016-02-03 04:00:00+00:00,DSI,BF,5
2016-02-03 04:00:00+00:00,DSI,BGN,4
2016-02-03 04:00:00+00:00,DSI,BHDV,2
2016-02-03 04:00:00+00:00,DSI,BHV,3
2016-02-03 04:00:00+00:00,DSI,BK,6
2016-02-03 04:00:00+00:00,DSI,BKF,3
2016-02-03 04:00:00+00:00,DSI,BKG,2
2016-02-03 04:00:00+00:00,DSI,BKL,4
2016-02-03 04:00:00+00:00,DSI,BL,4
2016-02-03 04:00:00+00:00,DSI,BLL,5
2016-02-03 04:00:00+00:00,DSI,BMN,6
2016-02-03 04:00:00+00:00,DSI,BMR,2
2016-02-03 04:00:00+00:00,DSI,BN,6
2016-02-03 04:00:00+00:00,DSI,BNC,3
2016-02-03 04:00:00+00:00,DSI,BNK,3
2016-02-03 04:00:00+00:00,DSI,BNN,6
2016-02-03 04:00:00+00:00,DSI,BNZ,5
2016-02-03 04:00:00+00:00,DSI,BP,4
2016-02-03 04:00:00+00:00,DSI,BR,4
2016-02-03 04:00:00+00:00,DSI,BRD,3
2016-02-03 04:00:00+00:00,DSI,BRN,6
2016-02-03 04:00:00+00:00,DSI,BSD,2
2016-02-03 04:00:00+00:00,DSI,BSK,2
2016-02-03 04:00:00+00:00,DSI,BSMZ,5
2016-02-03 04:00:00+00:00,DSI,BTL,5
2016-02-03 04:00:00+00:00,DSI,BV,2
2016-02-03 04:00:00+00:00,DSI,BZL,5
2016-02-03 04:00:00+00:00,DSI,CAS,4
2016-02-03 04:00:00+00:00,DSI,CK,6
2016-02-03 04:00:00+00:00,DSI,CL,3
2016-02-03 04:00:00+00:00,DSI,CO,2
2016-02-03 04:00:00+00:00,DSI,CPS,3
2016-02-03 04:00:00+00:00,DSI,CVM,5
2016-02-03 04:00:00+00:00,DSI,DA,4
2016-02-03 04:00:00+00:00,DSI,DB,2
2016-02-03 04:00:00+00:00,DSI,DDN,3
2016-02-03 04:00:00+00:00,DSI,DDR,6
2016-02-03 04:00:00+00:00,DSI,DDRS,6
2016-02-03 04:00:00+00:00,DSI,DDZD,4
2016-02-03 04:00:00+00:00,DSI,DEI,3
2016-02-03 04:00:00+00:00,DSI,DID,4
2016-02-03 04:00:00+00:00,DSI,DL,2
2016-02-03 04:00:00+00:00,DSI,DLD,4
2016-02-03 04:00:00+00:00,DSI,DLN,6
2016-02-03 04:00:00+00:00,DSI,DMN,3
2016-02-03 04:00:00+00:00,DSI,DMNZ,5
2016-02-03 04:00:00+00:00,DSI,DN,5
2016-02-03 04:00:00+00:00,DSI,DR,6
2016-02-03 04:00:00+00:00,DSI,DRH,5
2016-02-03 04:00:00+00:00,DSI,DRON,2
2016-02-03 04:00:00+00:00,DSI,DRP,2
2016-02-03 04:00:00+00:00,DSI,DT,6
2016-02-03 04:00:00+00:00,DSI,DTC,6
2016-02-03 04:00:00+00:00,DSI,DTCH,4
2016-02-03 04:00:00+00:00,DSI,DTZ,3
2016-02-03 04:00:00+00:00,DSI,DV,9
2016-02-03 04:00:00+00:00,DSI,DVC,4
2016-02-03 04:00:00+00:00,DSI,DVD,3
2016-02-03 04:00:00+00:00,DSI,DVN,3
2016-02-03 04:00:00+00:00,DSI,DVNK,3
2016-02-03 04:00:00+00:00,DSI,DWE,3
2016-02-03 04:00:00+00:00,DSI,DZ,5
2016-02-03 04:00:00+00:00,DSI,DZW,3
2016-02-03 04:00:00+00:00,DSI,EC,2
2016-02-03 04:00:00+00:00,DSI,ED,4
2016-02-03 04:00:00+00:00,DSI,EDC,3
2016-02-03 04:00:00+00:00,DSI,EDN,3
2016-02-03 04:00:00+00:00,DSI,EGH,6
2016-02-03 04:00:00+00:00,DSI,EGHM,2
2016-02-03 04:00:00+00:00,DSI,EHS,4
2016-02-03 04:00:00+00:00,DSI,EHV,3
2016-02-03 04:00:00+00:00,DSI,EKZ,3
2016-02-03 04:00:00+00:00,DSI,EML,3
2016-02-03 04:00:00+00:00,DSI,EMN,6
2016-02-03 04:00:00+00:00,DSI,EMNZ,3
