2016-02-10 03:00:00+00:00,DSI,AC,1
2016-02-10 03:00:00+00:00,DSI,AH,1
2016-02-10 03:00:00+00:00,DSI,AHP,4
2016-02-10 03:00:00+00:00,DSI,AHPR,4
2016-02-10 03:00:00+00:00,DSI,AHZ,1
2016-02-10 03:00:00+00:00,DSI,AKL,2
2016-02-10 03:00:00+00:00,DSI,AKM,3
2016-02-10 03:00:00+00:00,DSI,ALM,1
2016-02-10 03:00:00+00:00,DSI,ALMB,4
2016-02-10 03:00:00+00:00,DSI,ALMM,2
2016-02-10 03:00:00+00:00,DSI,ALMO,4
2016-02-10 03:00:00+00:00,DSI,ALMP,2
2016-02-10 03:00:00+00:00,DSI,AMF,3
2016-02-10 03:00:00+00:00,DSI,AMFS,3
2016-02-10 03:00:00+00:00,DSI,AML,3
2016-02-10 03:00:00+00:00,DSI,AMPO,1
2016-02-10 03:00:00+00:00,DSI,AMR,2
2016-02-10 03:00:00+00:00,DSI,AMRI,2
2016-02-10 03:00:00+00:00,DSI,AMRN,3
2016-02-10 03:00:00+00:00,DSI,ANA,2
2016-02-10 03:00:00+00:00,DSI,APD,2
2016-02-10 03:00:00+00:00,DSI,APDM,1
2016-02-10 03:00:00+00:00,DSI,APDO,2
2016-02-10 03:00:00+00:00,DSI,APG,2
2016-02-10 03:00:00+00:00,DSI,APN,4
2016-02-10 03:00:00+00:00,DSI,ARN,1
2016-02-10 03:00:00+00:00,DSI,ASA,3
2016-02-10 03:00:00+00:00,DSI,ASB,3
2016-02-10 03:00:00+00:00,DSI,ASD,5
2016-02-10 03:00:00+00:00,DSI,ASDL,3
2016-02-10 03:00:00+00:00,DSI,ASDM,4
2016-02-10 03:00:00+00:00,DSI,ASDZ,1
2016-02-10 03:00:00+00:00,DSI,ASHD,3
2016-02-10 03:00:00+00:00,DSI,ASN,3
2016-02-10 03:00:00+00:00,DSI,ASS,4
2016-02-10 03:00:00+00:00,DSI,ASSP,3
2016-02-10 03:00:00+00:00,DSI,ATN,2
2016-02-10 03:00:00+00:00,DSI,AVAT,1
2016-02-10 03:00:00+00:00,DSI,BD,1
2016-02-10 03:00:00+00:00,DSI,BDE,2
2016-02-10 03:00:00+00:00,DSI,BDG,2
2016-02-10 03:00:00+00:00,DSI,BDM,1
2016-02-10 03:00:00+00:00,DSI,BDPB,4
2016-02-10 03:00:00+00:00,DSI,BET,1
2016-02-10 03:00:00+00:00,DSI,BF,4
2016-02-10 03:00:00+00:00,DSI,BGN,1
2016-02-10 03:00:00+00:00,DSI,BHDV,4
2016-02-10 03:00:00+00:00,DSI,BHV,2
2016-02-10 03:00:00+00:00,DSI,BK,2
2016-02-10 03:00:00+00:00,DSI,BKF,2
2016-02-10 03:00:00+00:00,DSI,BKG,2
2016-02-10 03:00:00+00:00,DSI,BKL,3
2016-02-10 03:00:00+00:00,DSI,BL,1
2016-02-10 03:00:00+00:00,DSI,BLL,2
2016-02-10 03:00:00+00:00,DSI,BMN,4
2016-02-10 03:00:00+00:00,DSI,BMR,2
2016-02-10 03:00:00+00:00,DSI,BN,4
2016-02-10 03:00:00+00:00,DSI,BNC,3
2016-02-10 03:00:00+00:00,DSI,BNK,2
2016-02-10 03:00:00+00:00,DSI,BNN,3
2016-02-10 03:00:00+00:00,DSI,BNZ,2
2016-02-10 03:00:00+00:00,DSI,BP,2
2016-02-10 03:00:00+00:00,DSI,BR,2
2016-02-10 03:00:00+00:00,DSI,BRD,3
2016-02-10 03:00:00+00:00,DSI,BRN,2
2016-02-10 03:00:00+00:00,DSI,BSD,4
2016-02-10 03:00:00+00:00,DSI,BSK,2
2016-02-10 03:00:00+00:00,DSI,BSMZ,1
2016-02-10 03:00:00+00:00,DSI,BTL,2
2016-02-10 03:00:00+00:00,DSI,BV,1
2016-02-10 03:00:00+00:00,DSI,BZL,4
2016-02-10 03:00:00+00:00,DSI,CAS,2
2016-02-10 03:00:00+00:00,DSI,CK,2
2016-02-10 03:00:00+00:00,DSI,CL,2
2016-02-10 03:00:00+00:00,DSI,CO,2
2016-02-10 03:00:00+00:00,DSI,CPS,4
2016-02-10 03:00:00+00:00,DSI,CVM,4
2016-02-10 03:00:00+00:00,DSI,DA,1
2016-02-10 03:00:00+00:00,DSI,DB,3
2016-02-10 03:00:00+00:00,DSI,DDN,4
2016-02-10 03:00:00+00:00,DSI,DDR,5
2016-02-10 03:00:00+00:00,DSI,DDRS,4
2016-02-10 03:00:00+00:00,DSI,DDZD,3
2016-02-10 03:00:00+00:00,DSI,DEI,4
2016-02-10 03:00:00+00:00,DSI,DID,4
2016-02-10 03:00:00+00:00,DSI,DL,3
2016-02-10 03:00:00+00:00,DSI,DLD,4
2016-02-10 03:00:00+00:00,DSI,DLN,3
2016-02-10 03:00:00+00:00,DSI,DMN,3
2016-02-10 03:00:00+00:00,DSI,DMNZ,2
2016-02-10 03:00:00+00:00,DSI,DN,4
2016-02-10 03:00:00+00:00,DSI,DR,3
2016-02-10 03:00:00+00:00,DSI,DRH,4
2016-02-10 03:00:00+00:00,DSI,DRON,1
2016-02-10 03:00:00+00:00,DSI,DRP,3
2016-02-10 03:00:00+00:00,DSI,DT,2
2016-02-10 03:00:00+00:00,DSI,DTC,2
2016-02-10 03:00:00+00:00,DSI,DTCH,4
2016-02-10 03:00:00+00:00,DSI,DTZ,2
2016-02-10 03:00:00+00:00,DSI,DV,2
2016-02-10 03:00:00+00:00,DSI,DVC,3
2016-02-10 03:00:00+00:00,DSI,DVD,1
2016-02-10 03:00:00+00:00,DSI,DVN,2
2016-02-10 03:00:00+00:00,DSI,DVNK,2
2016-02-10 03:00:00+00:00,DSI,DWE,2
2016-02-10 03:00:00+00:00,DSI,DZ,1
2016-02-10 03:00:00+00:00,DSI,DZW,4
2016-02-10 03:00:00+00:00,DSI,EC,2
2016-02-10 03:00:00+00:00,DSI,ED,1
2016-02-10 03:00:00+00:00,DSI,EDC,2
2016-02-10 03:00:00+00:00,DSI,EDN,1
2016-02-10 03:00:00+00:00,DSI,EGH,2
2016-02-10 03:00:00+00:00,DSI,EGHM,3
2016-02-10 03:00:00+00:00,DSI,EHS,3
2016-02-10 03:00:00+00:00,DSI,EHV,2
2016-02-10 03:00:00+00:00,DSI,EKZ,3
2016-02-10 03:00:00+00:00,DSI,EML,2
2016-02-10 03:00:00+00:00,DSI,EMN,2
2016-02-10 03:00:00+00:00,DSI,EMNZ,2
2016-02-10 03:00:00+00:00,DSI,ES,4
2016-02-10 03:00:00+00:00,DSI,ESE,2
2016-02-10 03:00:00+00:00,DSI,ESK,1
2016-02-10 03:00:00+00:00,DSI,EST,2
2016-02-10 03:00:00+00:00,DSI,ETN,1
2016-02-10 03:00:00+00:00,DSI,FN,2
2016-02-10 03:00:00+00:00,DSI,FWD,1
2016-02-10 03:00:00+00:00,DSI,GBG,1
2016-02-10 03:00:00+00:00,DSI,GBR,4
2016-02-10 03:00:00+00:00,DSI,GD,3
2016-02-10 03:00:00+00:00,DSI,GDG,2
2016-02-10 03:00:00+00:00,DSI,GDK,1
2016-02-10 03:00:00+00:00,DSI,GDM,3
2016-02-10 03:00:00+00:00,DSI,GDR,1
2016-02-10 03:00:00+00:00,DSI,GERP,4
2016-02-10 03:00:00+00:00,DSI,GK,1
2016-02-10 03:00:00+00:00,DSI,GLN,1
2016-02-10 03:00:00+00:00,DSI,GN,2
2016-02-10 03:00:00+00:00,DSI,GND,3
2016-02-10 03:00:00+00:00,DSI,GNN,2
2016-02-10 03:00:00+00:00,DSI,GO,4
2016-02-10 03:00:00+00:00,DSI,GP,2
2016-02-10 03:00:00+00:00,DSI,GR,1
2016-02-10 03:00:00+00:00,DSI,GS,4
2016-02-10 03:00:00+00:00,DSI,GV,5
2016-02-10 03:00:00+00:00,DSI,GVC,2
2016-02-10 03:00:00+00:00,DSI,GVM,3
2016-02-10 03:00:00+00:00,DSI,GVMW,1
2016-02-10 03:00:00+00:00,DSI,GW,4
2016-02-10 03:00:00+00:00,DSI,GZ,3
2016-02-10 03:00:00+00:00,DSI,HAD,2
2016-02-10 03:00:00+00:00,DSI,HB,1
2016-02-10 03:00:00+00:00,DSI,HBZM,2
2016-02-10 03:00:00+00:00,DSI,HD,1
2016-02-10 03:00:00+00:00,DSI,HDB,2
2016-02-10 03:00:00+00:00,DSI,HDE,2
2016-02-10 03:00:00+00:00,DSI,HDG,2
2016-02-10 03:00:00+00:00,DSI,HDR,2
2016-02-10 03:00:00+00:00,DSI,HDRZ,2
2016-02-10 03:00:00+00:00,DSI,HFD,1
2016-02-10 03:00:00+00:00,DSI,HGL,5
2016-02-10 03:00:00+00:00,DSI,HGLG,1
2016-02-10 03:00:00+00:00,DSI,HGLO,2
2016-02-10 03:00:00+00:00,DSI,HGV,2
2016-02-10 03:00:00+00:00,DSI,HGZ,2
2016-02-10 03:00:00+00:00,DSI,HIL,4
2016-02-10 03:00:00+00:00,DSI,HK,2
2016-02-10 03:00:00+00:00,DSI,HKS,2
2016-02-10 03:00:00+00:00,DSI,HLD,3
2016-02-10 03:00:00+00:00,DSI,HLDS,2
2016-02-10 03:00:00+00:00,DSI,HLG,1
2016-02-10 03:00:00+00:00,DSI,HLGH,1
2016-02-10 03:00:00+00:00,DSI,HLM,2
2016-02-10 03:00:00+00:00,DSI,HLMS,3
2016-02-10 03:00:00+00:00,DSI,HLO,4
2016-02-10 03:00:00+00:00,DSI,HM,3
2016-02-10 03:00:00+00:00,DSI,HMBH,1
2016-02-10 03:00:00+00:00,DSI,HMBV,4
2016-02-10 03:00:00+00:00,DSI,HMH,3
2016-02-10 03:00:00+00:00,DSI,HMN,3
2016-02-10 03:00:00+00:00,DSI,HN,3
2016-02-10 03:00:00+00:00,DSI,HNK,2
2016-02-10 03:00:00+00:00,DSI,HNO,3
2016-02-10 03:00:00+00:00,DSI,HNP,2
2016-02-10 03:00:00+00:00,DSI,HON,2
2016-02-10 03:00:00+00:00,DSI,HOR,4
2016-02-10 03:00:00+00:00,DSI,HR,1
2016-02-10 03:00:00+00:00,DSI,HRL,1
2016-02-10 03:00:00+00:00,DSI,HRLK,2
2016-02-10 03:00:00+00:00,DSI,HRLW,1
2016-02-10 03:00:00+00:00,DSI,HRN,3
2016-02-10 03:00:00+00:00,DSI,HRT,2
2016-02-10 03:00:00+00:00,DSI,HT,2
2016-02-10 03:00:00+00:00,DSI,HTN,4
2016-02-10 03:00:00+00:00,DSI,HTNC,3
2016-02-10 03:00:00+00:00,DSI,HTO,3
2016-02-10 03:00:00+00:00,DSI,HVL,2
2016-02-10 03:00:00+00:00,DSI,HVS,3
2016-02-10 03:00:00+00:00,DSI,HVSM,2
2016-02-10 03:00:00+00:00,DSI,HVSP,4
2016-02-10 03:00:00+00:00,DSI,HWD,3
2016-02-10 03:00:00+00:00,DSI,HWZB,1
2016-02-10 03:00:00+00:00,DSI,HZE,4
2016-02-10 03:00:00+00:00,DSI,IJT,2
2016-02-10 03:00:00+00:00,DSI,KBD,2
2016-02-10 03:00:00+00:00,DSI,KBK,2
2016-02-10 03:00:00+00:00,DSI,KBW,4
2016-02-10 03:00:00+00:00,DSI,KLP,1
2016-02-10 03:00:00+00:00,DSI,KMA,2
2016-02-10 03:00:00+00:00,DSI,KMR,2
2016-02-10 03:00:00+00:00,DSI,KMW,2
2016-02-10 03:00:00+00:00,DSI,KPN,2
2016-02-10 03:00:00+00:00,DSI,KPNZ,3
2016-02-10 03:00:00+00:00,DSI,KRD,2
2016-02-10 03:00:00+00:00,DSI,KRG,2
2016-02-10 03:00:00+00:00,DSI,KTR,2
2016-02-10 03:00:00+00:00,DSI,KW,2
2016-02-10 03:00:00+00:00,DSI,KZD,4
2016-02-10 03:00:00+00:00,DSI,LAA,2
2016-02-10 03:00:00+00:00,DSI,LC,2
2016-02-10 03:00:00+00:00,DSI,LDL,1
2016-02-10 03:00:00+00:00,DSI,LDM,4
2016-02-10 03:00:00+00:00,DSI,LEDN,5
2016-02-10 03:00:00+00:00,DSI,LG,2
2016-02-10 03:00:00+00:00,DSI,LLS,4
2016-02-10 03:00:00+00:00,DSI,LP,1
2016-02-10 03:00:00+00:00,DSI,LTN,4
2016-02-10 03:00:00+00:00,DSI,LTV,2
2016-02-10 03:00:00+00:00,DSI,LUT,1
2016-02-10 03:00:00+00:00,DSI,LW,4
2016-02-10 03:00:00+00:00,DSI,LWC,2
2016-02-10 03:00:00+00:00,DSI,MAS,3
2016-02-10 03:00:00+00:00,DSI,MDB,1
2016-02-10 03:00:00+00:00,DSI,MES,1
2016-02-10 03:00:00+00:00,DSI,MG,2
2016-02-10 03:00:00+00:00,DSI,MMLH,2
2016-02-10 03:00:00+00:00,DSI,MP,4
2016-02-10 03:00:00+00:00,DSI,MRB,2
2016-02-10 03:00:00+00:00,DSI,MRN,2
2016-02-10 03:00:00+00:00,DSI,MSS,1
2016-02-10 03:00:00+00:00,DSI,MSW,4
2016-02-10 03:00:00+00:00,DSI,MT,4
2016-02-10 03:00:00+00:00,DSI,MTH,3
2016-02-10 03:00:00+00:00,DSI,MTN,3
2016-02-10 03:00:00+00:00,DSI,MTR,2
2016-02-10 03:00:00+00:00,DSI,MZ,1
2016-02-10 03:00:00+00:00,DSI,NA,3
2016-02-10 03:00:00+00:00,DSI,NDB,2
2016-02-10 03:00:00+00:00,DSI,NH,4
2016-02-10 03:00:00+00:00,DSI,NKK,2
2016-02-10 03:00:00+00:00,DSI,NM,1
2016-02-10 03:00:00+00:00,DSI,NMD,4
2016-02-10 03:00:00+00:00,DSI,NMGO,2
2016-02-10 03:00:00+00:00,DSI,NMH,2
2016-02-10 03:00:00+00:00,DSI,NML,2
2016-02-10 03:00:00+00:00,DSI,NS,3
2016-02-10 03:00:00+00:00,DSI,NSCH,3
2016-02-10 03:00:00+00:00,DSI,NVD,2
2016-02-10 03:00:00+00:00,DSI,NVP,2
2016-02-10 03:00:00+00:00,DSI,NWK,2
2016-02-10 03:00:00+00:00,DSI,NWL,3
2016-02-10 03:00:00+00:00,DSI,O,2
2016-02-10 03:00:00+00:00,DSI,OBD,4
2016-02-10 03:00:00+00:00,DSI,ODB,4
2016-02-10 03:00:00+00:00,DSI,ODZ,2
2016-02-10 03:00:00+00:00,DSI,OMN,3
2016-02-10 03:00:00+00:00,DSI,OP,3
2016-02-10 03:00:00+00:00,DSI,OST,3
2016-02-10 03:00:00+00:00,DSI,OT,3
2016-02-10 03:00:00+00:00,DSI,OTB,3
2016-02-10 03:00:00+00:00,DSI,OVN,3
2016-02-10 03:00:00+00:00,DSI,OW,3
2016-02-10 03:00:00+00:00,DSI,PMO,1
2016-02-10 03:00:00+00:00,DSI,PMR,3
2016-02-10 03:00:00+00:00,DSI,PMW,1
2016-02-10 03:00:00+00:00,DSI,PT,4
2016-02-10 03:00:00+00:00,DSI,RAI,2
2016-02-10 03:00:00+00:00,DSI,RAT,4
2016-02-10 03:00:00+00:00,DSI,RB,2
2016-02-10 03:00:00+00:00,DSI,RD,2
2016-02-10 03:00:00+00:00,DSI,RH,4
2016-02-10 03:00:00+00:00,DSI,RHN,4
2016-02-10 03:00:00+00:00,DSI,RL,1
2016-02-10 03:00:00+00:00,DSI,RLB,1
2016-02-10 03:00:00+00:00,DSI,RM,4
2016-02-10 03:00:00+00:00,DSI,RS,2
2016-02-10 03:00:00+00:00,DSI,RSD,3
2016-02-10 03:00:00+00:00,DSI,RSN,2
2016-02-10 03:00:00+00:00,DSI,RSW,2
2016-02-10 03:00:00+00:00,DSI,RTA,2
2016-02-10 03:00:00+00:00,DSI,RTB,2
2016-02-10 03:00:00+00:00,DSI,RTD,2
2016-02-10 03:00:00+00:00,DSI,RTN,3
2016-02-10 03:00:00+00:00,DSI,RTZ,2
2016-02-10 03:00:00+00:00,DSI,RV,1
2016-02-10 03:00:00+00:00,DSI,RVS,1
2016-02-10 03:00:00+00:00,DSI,SBK,2
2016-02-10 03:00:00+00:00,DSI,SD,3
2016-02-10 03:00:00+00:00,DSI,SDA,3
2016-02-10 03:00:00+00:00,DSI,SDM,2
2016-02-10 03:00:00+00:00,DSI,SDT,2
2016-02-10 03:00:00+00:00,DSI,SDTB,2
2016-02-10 03:00:00+00:00,DSI,SGL,3
2016-02-10 03:00:00+00:00,DSI,SGN,1
2016-02-10 03:00:00+00:00,DSI,SHL,4
2016-02-10 03:00:00+00:00,DSI,SK,1
2016-02-10 03:00:00+00:00,DSI,SKND,3
2016-02-10 03:00:00+00:00,DSI,SM,2
2016-02-10 03:00:00+00:00,DSI,SN,2
2016-02-10 03:00:00+00:00,DSI,SOG,2
2016-02-10 03:00:00+00:00,DSI,SPM,4
2016-02-10 03:00:00+00:00,DSI,SPTN,2
2016-02-10 03:00:00+00:00,DSI,SPTZ,2
2016-02-10 03:00:00+00:00,DSI,SRN,2
2016-02-10 03:00:00+00:00,DSI,SSH,4
2016-02-10 03:00:00+00:00,DSI,ST,2
2016-02-10 03:00:00+00:00,DSI,STD,2
2016-02-10 03:00:00+00:00,DSI,STM,1
2016-02-10 03:00:00+00:00,DSI,STV,2
2016-02-10 03:00:00+00:00,DSI,STZ,4
2016-02-10 03:00:00+00:00,DSI,SWD,2
2016-02-10 03:00:00+00:00,DSI,SWK,2
2016-02-10 03:00:00+00:00,DSI,TB,1
2016-02-10 03:00:00+00:00,DSI,TBG,2
2016-02-10 03:00:00+00:00,DSI,TBR,4
2016-02-10 03:00:00+00:00,DSI,TBU,2
2016-02-10 03:00:00+00:00,DSI,TG,2
2016-02-10 03:00:00+00:00,DSI,TL,1
2016-02-10 03:00:00+00:00,DSI,TPSW,1
2016-02-10 03:00:00+00:00,DSI,TWL,2
2016-02-10 03:00:00+00:00,DSI,UHM,4
2016-02-10 03:00:00+00:00,DSI,UHZ,1
2016-02-10 03:00:00+00:00,DSI,UST,2
2016-02-10 03:00:00+00:00,DSI,UT,2
2016-02-10 03:00:00+00:00,DSI,UTG,4
2016-02-10 03:00:00+00:00,DSI,UTL,1
2016-02-10 03:00:00+00:00,DSI,UTLR,1
2016-02-10 03:00:00+00:00,DSI,UTM,1
2016-02-10 03:00:00+00:00,DSI,UTO,2
2016-02-10 03:00:00+00:00,DSI,UTT,1
2016-02-10 03:00:00+00:00,DSI,UTZL,2
2016-02-10 03:00:00+00:00,DSI,VB,2
2016-02-10 03:00:00+00:00,DSI,VD,2
2016-02-10 03:00:00+00:00,DSI,VDG,1
2016-02-10 03:00:00+00:00,DSI,VDL,3
2016-02-10 03:00:00+00:00,DSI,VDM,3
2016-02-10 03:00:00+00:00,DSI,VDO,1
2016-02-10 03:00:00+00:00,DSI,VDW,3
2016-02-10 03:00:00+00:00,DSI,VEM,2
2016-02-10 03:00:00+00:00,DSI,VG,2
2016-02-10 03:00:00+00:00,DSI,VH,2
2016-02-10 03:00:00+00:00,DSI,VHP,2
2016-02-10 03:00:00+00:00,DSI,VK,4
2016-02-10 03:00:00+00:00,DSI,VL,4
2016-02-10 03:00:00+00:00,DSI,VLB,3
2016-02-10 03:00:00+00:00,DSI,VNDC,2
2016-02-10 03:00:00+00:00,DSI,VNDW,3
2016-02-10 03:00:00+00:00,DSI,VP,2
2016-02-10 03:00:00+00:00,DSI,VRY,3
2016-02-10 03:00:00+00:00,DSI,VS,1
2016-02-10 03:00:00+00:00,DSI,VSS,2
2016-02-10 03:00:00+00:00,DSI,VST,2
2016-02-10 03:00:00+00:00,DSI,VSV,2
2016-02-10 03:00:00+00:00,DSI,VTN,1
2016-02-10 03:00:00+00:00,DSI,VZ,2
2016-02-10 03:00:00+00:00,DSI,WAD,2
2016-02-10 03:00:00+00:00,DSI,WADN,2
2016-02-10 03:00:00+00:00,DSI,WC,3
2016-02-10 03:00:00+00:00,DSI,WD,4
2016-02-10 03:00:00+00:00,DSI,WDN,1
2016-02-10 03:00:00+00:00,DSI,WF,3
2016-02-10 03:00:00+00:00,DSI,WFM,2
2016-02-10 03:00:00+00:00,DSI,WH,3
2016-02-10 03:00:00+00:00,DSI,WK,1
2016-02-10 03:00:00+00:00,DSI,WL,4
2016-02-10 03:00:00+00:00,DSI,WM,4
2016-02-10 03:00:00+00:00,DSI,WP,4
2016-02-10 03:00:00+00:00,DSI,WS,2
2016-02-10 03:00:00+00:00,DSI,WSM,2
2016-02-10 03:00:00+00:00,DSI,WT,2
2016-02-10 03:00:00+00:00,DSI,WTV,2
2016-02-10 03:00:00+00:00,DSI,WV,2
2016-02-10 03:00:00+00:00,DSI,WW,3
2016-02-10 03:00:00+00:00,DSI,WWW,2
2016-02-10 03:00:00+00:00,DSI,WZ,2
2016-02-10 03:00:00+00:00,DSI,YPB,1
2016-02-10 03:00:00+00:00,DSI,ZA,2
2016-02-10 03:00:00+00:00,DSI,ZB,2
2016-02-10 03:00:00+00:00,DSI,ZBM,2
2016-02-10 03:00:00+00:00,DSI,ZD,4
2016-02-10 03:00:00+00:00,DSI,ZDK,3
2016-02-10 03:00:00+00:00,DSI,ZH,2
2016-02-10 03:00:00+00:00,DSI,ZL,1
2016-02-10 03:00:00+00:00,DSI,ZLW,2
2016-02-10 03:00:00+00:00,DSI,ZP,2
2016-02-10 03:00:00+00:00,DSI,ZTM,3
2016-02-10 03:00:00+00:00,DSI,ZTMO,4
2016-02-10 03:00:00+00:00,DSI,ZV,2
2016-02-10 03:00:00+00:00,DSI,ZVB,2
2016-02-10 03:00:00+00:00,DSI,ZVT,3
2016-02-10 03:00:00+00:00,DSI,ZWD,2
2016-02-10 04:00:00+00:00,DSI,AC,4
2016-02-10 04:00:00+00:00,DSI,AH,4
2016-02-10 04:00:00+00:00,DSI,AHP,5
2016-02-10 04:00:00+00:00,DSI,AHPR,4
2016-02-10 04:00:00+00:00,DSI,AHZ,3
2016-02-10 04:00:00+00:00,DSI,AKL,6
2016-02-10 04:00:00+00:00,DSI,AKM,3
2016-02-10 04:00:00+00:00,DSI,ALM,6
2016-02-10 04:00:00+00:00,DSI,ALMB,5
2016-02-10 04:00:00+00:00,DSI,ALMM,6
2016-02-10 04:00:00+00:00,DSI,ALMO,5
2016-02-10 04:00:00+00:00,DSI,ALMP,4
2016-02-10 04:00:00+00:00,DSI,AMF,6
2016-02-10 04:00:00+00:00,DSI,AMFS,5
2016-02-10 04:00:00+00:00,DSI,AML,4
2016-02-10 04:00:00+00:00,DSI,AMPO,3
2016-02-10 04:00:00+00:00,DSI,AMR,3
2016-02-10 04:00:00+00:00,DSI,AMRI,3
2016-02-10 04:00:00+00:00,DSI,AMRN,4
2016-02-10 04:00:00+00:00,DSI,ANA,2
2016-02-10 04:00:00+00:00,DSI,APD,3
2016-02-10 04:00:00+00:00,DSI,APDM,3
2016-02-10 04:00:00+00:00,DSI,APDO,2
2016-02-10 04:00:00+00:00,DSI,APG,2
2016-02-10 04:00:00+00:00,DSI,APN,5
2016-02-10 04:00:00+00:00,DSI,ARN,3
2016-02-10 04:00:00+00:00,DSI,ASA,6
2016-02-10 04:00:00+00:00,DSI,ASB,3
2016-02-10 04:00:00+00:00,DSI,ASD,7
2016-02-10 04:00:00+00:00,DSI,ASDL,5
2016-02-10 04:00:00+00:00,DSI,ASDM,5
2016-02-10 04:00:00+00:00,DSI,ASDZ,3
2016-02-10 04:00:00+00:00,DSI,ASHD,6
2016-02-10 04:00:00+00:00,DSI,ASN,5
2016-02-10 04:00:00+00:00,DSI,ASS,5
2016-02-10 04:00:00+00:00,DSI,ASSP,5
2016-02-10 04:00:00+00:00,DSI,ATN,3
2016-02-10 04:00:00+00:00,DSI,AVAT,3
2016-02-10 04:00:00+00:00,DSI,BD,3
2016-02-10 04:00:00+00:00,DSI,BDE,2
2016-02-10 04:00:00+00:00,DSI,BDG,5
2016-02-10 04:00:00+00:00,DSI,BDM,3
2016-02-10 04:00:00+00:00,DSI,BDPB,4
2016-02-10 04:00:00+00:00,DSI,BET,3
2016-02-10 04:00:00+00:00,DSI,BF,6
2016-02-10 04:00:00+00:00,DSI,BGN,3
2016-02-10 04:00:00+00:00,DSI,BHDV,5
2016-02-10 04:00:00+00:00,DSI,BHV,2
2016-02-10 04:00:00+00:00,DSI,BK,3
2016-02-10 04:00:00+00:00,DSI,BKF,2
2016-02-10 04:00:00+00:00,DSI,BKG,3
2016-02-10 04:00:00+00:00,DSI,BKL,5
2016-02-10 04:00:00+00:00,DSI,BL,4
2016-02-10 04:00:00+00:00,DSI,BLL,3
2016-02-10 04:00:00+00:00,DSI,BMN,4
2016-02-10 04:00:00+00:00,DSI,BMR,4
2016-02-10 04:00:00+00:00,DSI,BN,5
2016-02-10 04:00:00+00:00,DSI,BNC,3
2016-02-10 04:00:00+00:00,DSI,BNK,3
2016-02-10 04:00:00+00:00,DSI,BNN,6
2016-02-10 04:00:00+00:00,DSI,BNZ,4
2016-02-10 04:00:00+00:00,DSI,BP,2
2016-02-10 04:00:00+00:00,DSI,BR,2
2016-02-10 04:00:00+00:00,DSI,BRD,3
2016-02-10 04:00:00+00:00,DSI,BRN,2
2016-02-10 04:00:00+00:00,DSI,BSD,6
2016-02-10 04:00:00+00:00,DSI,BSK,6
2016-02-10 04:00:00+00:00,DSI,BSMZ,3
2016-02-10 04:00:00+00:00,DSI,BTL,3
2016-02-10 04:00:00+00:00,DSI,BV,3
2016-02-10 04:00:00+00:00,DSI,BZL,4
2016-02-10 04:00:00+00:00,DSI,CAS,2
2016-02-10 04:00:00+00:00,DSI,CK,3
2016-02-10 04:00:00+00:00,DSI,CL,5
2016-02-10 04:00:00+00:00,DSI,CO,2
2016-02-10 04:00:00+00:00,DSI,CPS,5
2016-02-10 04:00:00+00:00,DSI,CVM,4
2016-02-10 04:00:00+00:00,DSI,DA,4
2016-02-10 04:00:00+00:00,DSI,DB,5
2016-02-10 04:00:00+00:00,DSI,DDN,4
2016-02-10 04:00:00+00:00,DSI,DDR,6
2016-02-10 04:00:00+00:00,DSI,DDRS,6
2016-02-10 04:00:00+00:00,DSI,DDZD,6
2016-02-10 04:00:00+00:00,DSI,DEI,5
2016-02-10 04:00:00+00:00,DSI,DID,4
2016-02-10 04:00:00+00:00,DSI,DL,6
2016-02-10 04:00:00+00:00,DSI,DLD,4
2016-02-10 04:00:00+00:00,DSI,DLN,6
2016-02-10 04:00:00+00:00,DSI,DMN,3
2016-02-10 04:00:00+00:00,DSI,DMNZ,2
2016-02-10 04:00:00+00:00,DSI,DN,4
2016-02-10 04:00:00+00:00,DSI,DR,5
2016-02-10 04:00:00+00:00,DSI,DRH,5
2016-02-10 04:00:00+00:00,DSI,DRON,3
2016-02-10 04:00:00+00:00,DSI,DRP,5
2016-02-10 04:00:00+00:00,DSI,DT,4
2016-02-10 04:00:00+00:00,DSI,DTC,2
2016-02-10 04:00:00+00:00,DSI,DTCH,5
2016-02-10 04:00:00+00:00,DSI,DTZ,6
2016-02-10 04:00:00+00:00,DSI,DV,2
2016-02-10 04:00:00+00:00,DSI,DVC,5
2016-02-10 04:00:00+00:00,DSI,DVD,3
2016-02-10 04:00:00+00:00,DSI,DVN,6
2016-02-10 04:00:00+00:00,DSI,DVNK,5
2016-02-10 04:00:00+00:00,DSI,DWE,6
2016-02-10 04:00:00+00:00,DSI,DZ,3
2016-02-10 04:00:00+00:00,DSI,DZW,5
2016-02-10 04:00:00+00:00,DSI,EC,2
2016-02-10 04:00:00+00:00,DSI,ED,3
2016-02-10 04:00:00+00:00,DSI,EDC,3
2016-02-10 04:00:00+00:00,DSI,EDN,3
2016-02-10 04:00:00+00:00,DSI,EGH,3
2016-02-10 04:00:00+00:00,DSI,EGHM,5
2016-02-10 04:00:00+00:00,DSI,EHS,6
2016-02-10 04:00:00+00:00,DSI,EHV,2
2016-02-10 04:00:00+00:00,DSI,EKZ,3
2016-02-10 04:00:00+00:00,DSI,EML,2
2016-02-10 04:00:00+00:00,DSI,EMN,3
2016-02-10 04:00:00+00:00,DSI,EMNZ,2
