2016-02-05 03:00:00+00:00,KV6posinfo,,5520
2016-02-05 04:00:00+00:00,KV6posinfo,,23978
2016-02-05 05:00:00+00:00,KV6posinfo,,60744
2016-02-05 06:00:00+00:00,KV6posinfo,,80688
2016-02-05 07:00:00+00:00,KV6posinfo,,84037
2016-02-05 08:00:00+00:00,KV6posinfo,,78858
2016-02-05 09:00:00+00:00,KV6posinfo,,73985
2016-02-05 10:00:00+00:00,KV6posinfo,,75982
2016-02-05 11:00:00+00:00,KV6posinfo,,77129
2016-02-05 12:00:00+00:00,KV6posinfo,,78180
2016-02-05 13:00:00+00:00,KV6posinfo,,76043
2016-02-05 14:00:00+00:00,KV6posinfo,,80808
2016-02-05 15:00:00+00:00,KV6posinfo,,85128
2016-02-05 16:00:00+00:00,KV6posinfo,,83001
2016-02-05 17:00:00+00:00,KV6posinfo,,78797
2016-02-05 18:00:00+00:00,KV6posinfo,,66258
2016-02-05 19:00:00+00:00,KV6posinfo,,56507
2016-02-05 20:00:00+00:00,KV6posinfo,,50839
2016-02-05 21:00:00+00:00,KV6posinfo,,48782
2016-02-05 22:00:00+00:00,KV6posinfo,,45612
2016-02-05 23:00:00+00:00,KV6posinfo,,34685
2016-02-06 00:00:00+00:00,KV6posinfo,,12691
2016-02-06 01:00:00+00:00,KV6posinfo,,9269
2016-02-06 02:00:00+00:00,KV6posinfo,,9384
