2016-02-08 03:00:00+00:00,DSI,AC,3
2016-02-08 03:00:00+00:00,DSI,AH,2
2016-02-08 03:00:00+00:00,DSI,AHP,4
2016-02-08 03:00:00+00:00,DSI,AHPR,2
2016-02-08 03:00:00+00:00,DSI,AHZ,2
2016-02-08 03:00:00+00:00,DSI,AKL,2
2016-02-08 03:00:00+00:00,DSI,AKM,4
2016-02-08 03:00:00+00:00,DSI,ALM,2
2016-02-08 03:00:00+00:00,DSI,ALMB,4
2016-02-08 03:00:00+00:00,DSI,ALMM,2
2016-02-08 03:00:00+00:00,DSI,ALMO,3
2016-02-08 03:00:00+00:00,DSI,ALMP,1
2016-02-08 03:00:00+00:00,DSI,AMF,4
2016-02-08 03:00:00+00:00,DSI,AMFS,4
2016-02-08 03:00:00+00:00,DSI,AML,2
2016-02-08 03:00:00+00:00,DSI,AMPO,3
2016-02-08 03:00:00+00:00,DSI,AMR,1
2016-02-08 03:00:00+00:00,DSI,AMRI,2
2016-02-08 03:00:00+00:00,DSI,AMRN,3
2016-02-08 03:00:00+00:00,DSI,ANA,1
2016-02-08 03:00:00+00:00,DSI,APD,1
2016-02-08 03:00:00+00:00,DSI,APDM,3
2016-02-08 03:00:00+00:00,DSI,APDO,2
2016-02-08 03:00:00+00:00,DSI,APG,4
2016-02-08 03:00:00+00:00,DSI,APN,2
2016-02-08 03:00:00+00:00,DSI,ARN,2
2016-02-08 03:00:00+00:00,DSI,ASA,1
2016-02-08 03:00:00+00:00,DSI,ASB,3
2016-02-08 03:00:00+00:00,DSI,ASD,3
2016-02-08 03:00:00+00:00,DSI,ASDL,2
2016-02-08 03:00:00+00:00,DSI,ASDM,3
2016-02-08 03:00:00+00:00,DSI,ASDZ,1
2016-02-08 03:00:00+00:00,DSI,ASHD,1
2016-02-08 03:00:00+00:00,DSI,ASN,2
2016-02-08 03:00:00+00:00,DSI,ASS,2
2016-02-08 03:00:00+00:00,DSI,ASSP,1
2016-02-08 03:00:00+00:00,DSI,ATN,3
2016-02-08 03:00:00+00:00,DSI,AVAT,2
2016-02-08 03:00:00+00:00,DSI,BD,2
2016-02-08 03:00:00+00:00,DSI,BDE,2
2016-02-08 03:00:00+00:00,DSI,BDG,2
2016-02-08 03:00:00+00:00,DSI,BDM,2
2016-02-08 03:00:00+00:00,DSI,BDPB,2
2016-02-08 03:00:00+00:00,DSI,BET,3
2016-02-08 03:00:00+00:00,DSI,BF,2
2016-02-08 03:00:00+00:00,DSI,BGN,3
2016-02-08 03:00:00+00:00,DSI,BHDV,4
2016-02-08 03:00:00+00:00,DSI,BHV,1
2016-02-08 03:00:00+00:00,DSI,BK,2
2016-02-08 03:00:00+00:00,DSI,BKF,2
2016-02-08 03:00:00+00:00,DSI,BKG,2
2016-02-08 03:00:00+00:00,DSI,BKL,4
2016-02-08 03:00:00+00:00,DSI,BL,3
2016-02-08 03:00:00+00:00,DSI,BLL,1
2016-02-08 03:00:00+00:00,DSI,BMN,3
2016-02-08 03:00:00+00:00,DSI,BMR,2
2016-02-08 03:00:00+00:00,DSI,BN,2
2016-02-08 03:00:00+00:00,DSI,BNC,1
2016-02-08 03:00:00+00:00,DSI,BNK,3
2016-02-08 03:00:00+00:00,DSI,BNN,4
2016-02-08 03:00:00+00:00,DSI,BNZ,1
2016-02-08 03:00:00+00:00,DSI,BP,1
2016-02-08 03:00:00+00:00,DSI,BR,2
2016-02-08 03:00:00+00:00,DSI,BRD,1
2016-02-08 03:00:00+00:00,DSI,BRN,3
2016-02-08 03:00:00+00:00,DSI,BSD,1
2016-02-08 03:00:00+00:00,DSI,BSK,2
2016-02-08 03:00:00+00:00,DSI,BSMZ,2
2016-02-08 03:00:00+00:00,DSI,BTL,2
2016-02-08 03:00:00+00:00,DSI,BV,2
2016-02-08 03:00:00+00:00,DSI,BZL,4
2016-02-08 03:00:00+00:00,DSI,CAS,2
2016-02-08 03:00:00+00:00,DSI,CK,1
2016-02-08 03:00:00+00:00,DSI,CL,2
2016-02-08 03:00:00+00:00,DSI,CO,1
2016-02-08 03:00:00+00:00,DSI,CPS,2
2016-02-08 03:00:00+00:00,DSI,CVM,1
2016-02-08 03:00:00+00:00,DSI,DA,3
2016-02-08 03:00:00+00:00,DSI,DB,2
2016-02-08 03:00:00+00:00,DSI,DDN,2
2016-02-08 03:00:00+00:00,DSI,DDR,2
2016-02-08 03:00:00+00:00,DSI,DDRS,4
2016-02-08 03:00:00+00:00,DSI,DDZD,2
2016-02-08 03:00:00+00:00,DSI,DEI,2
2016-02-08 03:00:00+00:00,DSI,DID,1
2016-02-08 03:00:00+00:00,DSI,DL,2
2016-02-08 03:00:00+00:00,DSI,DLD,3
2016-02-08 03:00:00+00:00,DSI,DLN,2
2016-02-08 03:00:00+00:00,DSI,DMN,4
2016-02-08 03:00:00+00:00,DSI,DMNZ,2
2016-02-08 03:00:00+00:00,DSI,DN,1
2016-02-08 03:00:00+00:00,DSI,DR,2
2016-02-08 03:00:00+00:00,DSI,DRH,1
2016-02-08 03:00:00+00:00,DSI,DRON,3
2016-02-08 03:00:00+00:00,DSI,DRP,3
2016-02-08 03:00:00+00:00,DSI,DT,2
2016-02-08 03:00:00+00:00,DSI,DTC,3
2016-02-08 03:00:00+00:00,DSI,DTCH,1
2016-02-08 03:00:00+00:00,DSI,DTZ,1
2016-02-08 03:00:00+00:00,DSI,DV,2
2016-02-08 03:00:00+00:00,DSI,DVC,4
2016-02-08 03:00:00+00:00,DSI,DVD,4
2016-02-08 03:00:00+00:00,DSI,DVN,1
2016-02-08 03:00:00+00:00,DSI,DVNK,2
2016-02-08 03:00:00+00:00,DSI,DWE,4
2016-02-08 03:00:00+00:00,DSI,DZ,2
2016-02-08 03:00:00+00:00,DSI,DZW,2
2016-02-08 03:00:00+00:00,DSI,EC,1
2016-02-08 03:00:00+00:00,DSI,ED,4
2016-02-08 03:00:00+00:00,DSI,EDC,1
2016-02-08 03:00:00+00:00,DSI,EDN,4
2016-02-08 03:00:00+00:00,DSI,EGH,3
2016-02-08 03:00:00+00:00,DSI,EGHM,2
2016-02-08 03:00:00+00:00,DSI,EHS,2
2016-02-08 03:00:00+00:00,DSI,EHV,2
2016-02-08 03:00:00+00:00,DSI,EKZ,2
2016-02-08 03:00:00+00:00,DSI,EML,1
2016-02-08 03:00:00+00:00,DSI,EMN,1
2016-02-08 03:00:00+00:00,DSI,EMNZ,3
2016-02-08 03:00:00+00:00,DSI,ES,2
2016-02-08 03:00:00+00:00,DSI,ESE,4
2016-02-08 03:00:00+00:00,DSI,ESK,2
2016-02-08 03:00:00+00:00,DSI,EST,4
2016-02-08 03:00:00+00:00,DSI,ETN,4
2016-02-08 03:00:00+00:00,DSI,FN,2
2016-02-08 03:00:00+00:00,DSI,FWD,2
2016-02-08 03:00:00+00:00,DSI,GBG,4
2016-02-08 03:00:00+00:00,DSI,GBR,2
2016-02-08 03:00:00+00:00,DSI,GD,2
2016-02-08 03:00:00+00:00,DSI,GDG,2
2016-02-08 03:00:00+00:00,DSI,GDK,4
2016-02-08 03:00:00+00:00,DSI,GDM,3
2016-02-08 03:00:00+00:00,DSI,GDR,2
2016-02-08 03:00:00+00:00,DSI,GERP,1
2016-02-08 03:00:00+00:00,DSI,GK,1
2016-02-08 03:00:00+00:00,DSI,GLN,1
2016-02-08 03:00:00+00:00,DSI,GN,3
2016-02-08 03:00:00+00:00,DSI,GND,2
2016-02-08 03:00:00+00:00,DSI,GNN,2
2016-02-08 03:00:00+00:00,DSI,GO,3
2016-02-08 03:00:00+00:00,DSI,GP,2
2016-02-08 03:00:00+00:00,DSI,GR,2
2016-02-08 03:00:00+00:00,DSI,GS,1
2016-02-08 03:00:00+00:00,DSI,GV,4
2016-02-08 03:00:00+00:00,DSI,GVC,1
2016-02-08 03:00:00+00:00,DSI,GVM,4
2016-02-08 03:00:00+00:00,DSI,GVMW,2
2016-02-08 03:00:00+00:00,DSI,GW,4
2016-02-08 03:00:00+00:00,DSI,GZ,2
2016-02-08 03:00:00+00:00,DSI,HAD,4
2016-02-08 03:00:00+00:00,DSI,HB,1
2016-02-08 03:00:00+00:00,DSI,HBZM,2
2016-02-08 03:00:00+00:00,DSI,HD,2
2016-02-08 03:00:00+00:00,DSI,HDB,3
2016-02-08 03:00:00+00:00,DSI,HDE,2
2016-02-08 03:00:00+00:00,DSI,HDG,1
2016-02-08 03:00:00+00:00,DSI,HDR,2
2016-02-08 03:00:00+00:00,DSI,HDRZ,2
2016-02-08 03:00:00+00:00,DSI,HFD,3
2016-02-08 03:00:00+00:00,DSI,HGL,2
2016-02-08 03:00:00+00:00,DSI,HGLG,2
2016-02-08 03:00:00+00:00,DSI,HGLO,2
2016-02-08 03:00:00+00:00,DSI,HGV,1
2016-02-08 03:00:00+00:00,DSI,HGZ,2
2016-02-08 03:00:00+00:00,DSI,HIL,1
2016-02-08 03:00:00+00:00,DSI,HK,1
2016-02-08 03:00:00+00:00,DSI,HKS,2
2016-02-08 03:00:00+00:00,DSI,HLD,3
2016-02-08 03:00:00+00:00,DSI,HLDS,4
2016-02-08 03:00:00+00:00,DSI,HLG,4
2016-02-08 03:00:00+00:00,DSI,HLGH,1
2016-02-08 03:00:00+00:00,DSI,HLM,3
2016-02-08 03:00:00+00:00,DSI,HLMS,2
2016-02-08 03:00:00+00:00,DSI,HLO,2
2016-02-08 03:00:00+00:00,DSI,HM,2
2016-02-08 03:00:00+00:00,DSI,HMBH,3
2016-02-08 03:00:00+00:00,DSI,HMBV,3
2016-02-08 03:00:00+00:00,DSI,HMH,2
2016-02-08 03:00:00+00:00,DSI,HMN,1
2016-02-08 03:00:00+00:00,DSI,HN,3
2016-02-08 03:00:00+00:00,DSI,HNK,2
2016-02-08 03:00:00+00:00,DSI,HNO,2
2016-02-08 03:00:00+00:00,DSI,HNP,2
2016-02-08 03:00:00+00:00,DSI,HON,1
2016-02-08 03:00:00+00:00,DSI,HOR,3
2016-02-08 03:00:00+00:00,DSI,HR,1
2016-02-08 03:00:00+00:00,DSI,HRL,2
2016-02-08 03:00:00+00:00,DSI,HRLK,4
2016-02-08 03:00:00+00:00,DSI,HRLW,1
2016-02-08 03:00:00+00:00,DSI,HRN,2
2016-02-08 03:00:00+00:00,DSI,HRT,3
2016-02-08 03:00:00+00:00,DSI,HT,2
2016-02-08 03:00:00+00:00,DSI,HTN,3
2016-02-08 03:00:00+00:00,DSI,HTNC,1
2016-02-08 03:00:00+00:00,DSI,HTO,1
2016-02-08 03:00:00+00:00,DSI,HVL,2
2016-02-08 03:00:00+00:00,DSI,HVS,1
2016-02-08 03:00:00+00:00,DSI,HVSM,4
2016-02-08 03:00:00+00:00,DSI,HVSP,2
2016-02-08 03:00:00+00:00,DSI,HWD,4
2016-02-08 03:00:00+00:00,DSI,HWZB,3
2016-02-08 03:00:00+00:00,DSI,HZE,3
2016-02-08 03:00:00+00:00,DSI,IJT,1
2016-02-08 03:00:00+00:00,DSI,KBD,1
2016-02-08 03:00:00+00:00,DSI,KBK,2
2016-02-08 03:00:00+00:00,DSI,KBW,4
2016-02-08 03:00:00+00:00,DSI,KLP,2
2016-02-08 03:00:00+00:00,DSI,KMA,1
2016-02-08 03:00:00+00:00,DSI,KMR,1
2016-02-08 03:00:00+00:00,DSI,KMW,3
2016-02-08 03:00:00+00:00,DSI,KPN,2
2016-02-08 03:00:00+00:00,DSI,KPNZ,3
2016-02-08 03:00:00+00:00,DSI,KRD,4
2016-02-08 03:00:00+00:00,DSI,KRG,1
2016-02-08 03:00:00+00:00,DSI,KTR,2
2016-02-08 03:00:00+00:00,DSI,KW,3
2016-02-08 03:00:00+00:00,DSI,KZD,1
2016-02-08 03:00:00+00:00,DSI,LAA,2
2016-02-08 03:00:00+00:00,DSI,LC,1
2016-02-08 03:00:00+00:00,DSI,LDL,1
2016-02-08 03:00:00+00:00,DSI,LDM,1
2016-02-08 03:00:00+00:00,DSI,LEDN,3
2016-02-08 03:00:00+00:00,DSI,LG,1
2016-02-08 03:00:00+00:00,DSI,LLS,2
2016-02-08 03:00:00+00:00,DSI,LP,4
2016-02-08 03:00:00+00:00,DSI,LTN,1
2016-02-08 03:00:00+00:00,DSI,LTV,2
2016-02-08 03:00:00+00:00,DSI,LUT,2
2016-02-08 03:00:00+00:00,DSI,LW,2
2016-02-08 03:00:00+00:00,DSI,LWC,1
2016-02-08 03:00:00+00:00,DSI,MAS,3
2016-02-08 03:00:00+00:00,DSI,MDB,2
2016-02-08 03:00:00+00:00,DSI,MES,3
2016-02-08 03:00:00+00:00,DSI,MG,4
2016-02-08 03:00:00+00:00,DSI,MMLH,4
2016-02-08 03:00:00+00:00,DSI,MP,2
2016-02-08 03:00:00+00:00,DSI,MRB,2
2016-02-08 03:00:00+00:00,DSI,MRN,3
2016-02-08 03:00:00+00:00,DSI,MSS,2
2016-02-08 03:00:00+00:00,DSI,MSW,3
2016-02-08 03:00:00+00:00,DSI,MT,1
2016-02-08 03:00:00+00:00,DSI,MTH,2
2016-02-08 03:00:00+00:00,DSI,MTN,3
2016-02-08 03:00:00+00:00,DSI,MTR,2
2016-02-08 03:00:00+00:00,DSI,MZ,1
2016-02-08 03:00:00+00:00,DSI,NA,4
2016-02-08 03:00:00+00:00,DSI,NDB,1
2016-02-08 03:00:00+00:00,DSI,NH,4
2016-02-08 03:00:00+00:00,DSI,NKK,4
2016-02-08 03:00:00+00:00,DSI,NM,3
2016-02-08 03:00:00+00:00,DSI,NMD,3
2016-02-08 03:00:00+00:00,DSI,NMGO,2
2016-02-08 03:00:00+00:00,DSI,NMH,2
2016-02-08 03:00:00+00:00,DSI,NML,4
2016-02-08 03:00:00+00:00,DSI,NS,3
2016-02-08 03:00:00+00:00,DSI,NSCH,1
2016-02-08 03:00:00+00:00,DSI,NVD,4
2016-02-08 03:00:00+00:00,DSI,NVP,2
2016-02-08 03:00:00+00:00,DSI,NWK,2
2016-02-08 03:00:00+00:00,DSI,NWL,2
2016-02-08 03:00:00+00:00,DSI,O,1
2016-02-08 03:00:00+00:00,DSI,OBD,3
2016-02-08 03:00:00+00:00,DSI,ODB,3
2016-02-08 03:00:00+00:00,DSI,ODZ,2
2016-02-08 03:00:00+00:00,DSI,OMN,2
2016-02-08 03:00:00+00:00,DSI,OP,4
2016-02-08 03:00:00+00:00,DSI,OST,2
2016-02-08 03:00:00+00:00,DSI,OT,2
2016-02-08 03:00:00+00:00,DSI,OTB,1
2016-02-08 03:00:00+00:00,DSI,OVN,1
2016-02-08 03:00:00+00:00,DSI,OW,2
2016-02-08 03:00:00+00:00,DSI,PMO,2
2016-02-08 03:00:00+00:00,DSI,PMR,2
2016-02-08 03:00:00+00:00,DSI,PMW,2
2016-02-08 03:00:00+00:00,DSI,PT,1
2016-02-08 03:00:00+00:00,DSI,RAI,2
2016-02-08 03:00:00+00:00,DSI,RAT,3
2016-02-08 03:00:00+00:00,DSI,RB,2
2016-02-08 03:00:00+00:00,DSI,RD,4
2016-02-08 03:00:00+00:00,DSI,RH,3
2016-02-08 03:00:00+00:00,DSI,RHN,2
2016-02-08 03:00:00+00:00,DSI,RL,3
2016-02-08 03:00:00+00:00,DSI,RLB,2
2016-02-08 03:00:00+00:00,DSI,RM,2
2016-02-08 03:00:00+00:00,DSI,RS,2
2016-02-08 03:00:00+00:00,DSI,RSD,3
2016-02-08 03:00:00+00:00,DSI,RSN,4
2016-02-08 03:00:00+00:00,DSI,RSW,2
2016-02-08 03:00:00+00:00,DSI,RTA,2
2016-02-08 03:00:00+00:00,DSI,RTB,1
2016-02-08 03:00:00+00:00,DSI,RTD,2
2016-02-08 03:00:00+00:00,DSI,RTN,2
2016-02-08 03:00:00+00:00,DSI,RTZ,2
2016-02-08 03:00:00+00:00,DSI,RV,3
2016-02-08 03:00:00+00:00,DSI,RVS,2
2016-02-08 03:00:00+00:00,DSI,SBK,4
2016-02-08 03:00:00+00:00,DSI,SD,4
2016-02-08 03:00:00+00:00,DSI,SDA,1
2016-02-08 03:00:00+00:00,DSI,SDM,3
2016-02-08 03:00:00+00:00,DSI,SDT,2
2016-02-08 03:00:00+00:00,DSI,SDTB,3
2016-02-08 03:00:00+00:00,DSI,SGL,4
2016-02-08 03:00:00+00:00,DSI,SGN,2
2016-02-08 03:00:00+00:00,DSI,SHL,2
2016-02-08 03:00:00+00:00,DSI,SK,1
2016-02-08 03:00:00+00:00,DSI,SKND,4
2016-02-08 03:00:00+00:00,DSI,SM,2
2016-02-08 03:00:00+00:00,DSI,SN,4
2016-02-08 03:00:00+00:00,DSI,SOG,1
2016-02-08 03:00:00+00:00,DSI,SPM,2
2016-02-08 03:00:00+00:00,DSI,SPTN,2
2016-02-08 03:00:00+00:00,DSI,SPTZ,3
2016-02-08 03:00:00+00:00,DSI,SRN,2
2016-02-08 03:00:00+00:00,DSI,SSH,2
2016-02-08 03:00:00+00:00,DSI,ST,2
2016-02-08 03:00:00+00:00,DSI,STD,3
2016-02-08 03:00:00+00:00,DSI,STM,3
2016-02-08 03:00:00+00:00,DSI,STV,1
2016-02-08 03:00:00+00:00,DSI,STZ,4
2016-02-08 03:00:00+00:00,DSI,SWD,2
2016-02-08 03:00:00+00:00,DSI,SWK,4
2016-02-08 03:00:00+00:00,DSI,TB,1
2016-02-08 03:00:00+00:00,DSI,TBG,4
2016-02-08 03:00:00+00:00,DSI,TBR,2
2016-02-08 03:00:00+00:00,DSI,TBU,3
2016-02-08 03:00:00+00:00,DSI,TG,1
2016-02-08 03:00:00+00:00,DSI,TL,2
2016-02-08 03:00:00+00:00,DSI,TPSW,1
2016-02-08 03:00:00+00:00,DSI,TWL,2
2016-02-08 03:00:00+00:00,DSI,UHM,1
2016-02-08 03:00:00+00:00,DSI,UHZ,2
2016-02-08 03:00:00+00:00,DSI,UST,3
2016-02-08 03:00:00+00:00,DSI,UT,3
2016-02-08 03:00:00+00:00,DSI,UTG,4
2016-02-08 03:00:00+00:00,DSI,UTL,4
2016-02-08 03:00:00+00:00,DSI,UTLR,2
2016-02-08 03:00:00+00:00,DSI,UTM,2
2016-02-08 03:00:00+00:00,DSI,UTO,2
2016-02-08 03:00:00+00:00,DSI,UTT,4
2016-02-08 03:00:00+00:00,DSI,UTZL,4
2016-02-08 03:00:00+00:00,DSI,VB,4
2016-02-08 03:00:00+00:00,DSI,VD,1
2016-02-08 03:00:00+00:00,DSI,VDG,1
2016-02-08 03:00:00+00:00,DSI,VDL,3
2016-02-08 03:00:00+00:00,DSI,VDM,2
2016-02-08 03:00:00+00:00,DSI,VDO,2
2016-02-08 03:00:00+00:00,DSI,VDW,1
2016-02-08 03:00:00+00:00,DSI,VEM,2
2016-02-08 03:00:00+00:00,DSI,VG,3
2016-02-08 03:00:00+00:00,DSI,VH,4
2016-02-08 03:00:00+00:00,DSI,VHP,2
2016-02-08 03:00:00+00:00,DSI,VK,4
2016-02-08 03:00:00+00:00,DSI,VL,4
2016-02-08 03:00:00+00:00,DSI,VLB,3
2016-02-08 03:00:00+00:00,DSI,VNDC,2
2016-02-08 03:00:00+00:00,DSI,VNDW,3
2016-02-08 03:00:00+00:00,DSI,VP,1
2016-02-08 03:00:00+00:00,DSI,VRY,4
2016-02-08 03:00:00+00:00,DSI,VS,4
2016-02-08 03:00:00+00:00,DSI,VSS,4
2016-02-08 03:00:00+00:00,DSI,VST,3
2016-02-08 03:00:00+00:00,DSI,VSV,4
2016-02-08 03:00:00+00:00,DSI,VTN,1
2016-02-08 03:00:00+00:00,DSI,VZ,4
2016-02-08 03:00:00+00:00,DSI,WAD,1
2016-02-08 03:00:00+00:00,DSI,WADN,1
2016-02-08 03:00:00+00:00,DSI,WC,4
2016-02-08 03:00:00+00:00,DSI,WD,1
2016-02-08 03:00:00+00:00,DSI,WDN,1
2016-02-08 03:00:00+00:00,DSI,WF,2
2016-02-08 03:00:00+00:00,DSI,WFM,3
2016-02-08 03:00:00+00:00,DSI,WH,1
2016-02-08 03:00:00+00:00,DSI,WK,4
2016-02-08 03:00:00+00:00,DSI,WL,2
2016-02-08 03:00:00+00:00,DSI,WM,3
2016-02-08 03:00:00+00:00,DSI,WP,3
2016-02-08 03:00:00+00:00,DSI,WS,4
2016-02-08 03:00:00+00:00,DSI,WSM,1
2016-02-08 03:00:00+00:00,DSI,WT,1
2016-02-08 03:00:00+00:00,DSI,WTV,2
2016-02-08 03:00:00+00:00,DSI,WV,3
2016-02-08 03:00:00+00:00,DSI,WW,3
2016-02-08 03:00:00+00:00,DSI,WWW,2
2016-02-08 03:00:00+00:00,DSI,WZ,4
2016-02-08 03:00:00+00:00,DSI,YPB,2
2016-02-08 03:00:00+00:00,DSI,ZA,1
2016-02-08 03:00:00+00:00,DSI,ZB,3
2016-02-08 03:00:00+00:00,DSI,ZBM,1
2016-02-08 03:00:00+00:00,DSI,ZD,4
2016-02-08 03:00:00+00:00,DSI,ZDK,2
2016-02-08 03:00:00+00:00,DSI,ZH,4
2016-02-08 03:00:00+00:00,DSI,ZL,4
2016-02-08 03:00:00+00:00,DSI,ZLW,3
2016-02-08 03:00:00+00:00,DSI,ZP,2
2016-02-08 03:00:00+00:00,DSI,ZTM,2
2016-02-08 03:00:00+00:00,DSI,ZTMO,2
2016-02-08 03:00:00+00:00,DSI,ZV,2
2016-02-08 03:00:00+00:00,DSI,ZVB,1
2016-02-08 03:00:00+00:00,DSI,ZVT,1
2016-02-08 03:00:00+00:00,DSI,ZWD,3
2016-02-08 04:00:00+00:00,DSI,AC,5
2016-02-08 04:00:00+00:00,DSI,AH,3
2016-02-08 04:00:00+00:00,DSI,AHP,5
2016-02-08 04:00:00+00:00,DSI,AHPR,2
2016-02-08 04:00:00+00:00,DSI,AHZ,3
2016-02-08 04:00:00+00:00,DSI,AKL,4
2016-02-08 04:00:00+00:00,DSI,AKM,4
2016-02-08 04:00:00+00:00,DSI,ALM,4
2016-02-08 04:00:00+00:00,DSI,ALMB,3
2016-02-08 04:00:00+00:00,DSI,ALMM,2
2016-02-08 04:00:00+00:00,DSI,ALMO,5
2016-02-08 04:00:00+00:00,DSI,ALMP,3
2016-02-08 04:00:00+00:00,DSI,AMF,3
2016-02-08 04:00:00+00:00,DSI,AMFS,4
2016-02-08 04:00:00+00:00,DSI,AML,4
2016-02-08 04:00:00+00:00,DSI,AMPO,6
2016-02-08 04:00:00+00:00,DSI,AMR,3
2016-02-08 04:00:00+00:00,DSI,AMRI,4
2016-02-08 04:00:00+00:00,DSI,AMRN,6
2016-02-08 04:00:00+00:00,DSI,ANA,3
2016-02-08 04:00:00+00:00,DSI,APD,3
2016-02-08 04:00:00+00:00,DSI,APDM,5
2016-02-08 04:00:00+00:00,DSI,APDO,2
2016-02-08 04:00:00+00:00,DSI,APG,5
2016-02-08 04:00:00+00:00,DSI,APN,2
2016-02-08 04:00:00+00:00,DSI,ARN,2
2016-02-08 04:00:00+00:00,DSI,ASA,3
2016-02-08 04:00:00+00:00,DSI,ASB,5
2016-02-08 04:00:00+00:00,DSI,ASD,4
2016-02-08 04:00:00+00:00,DSI,ASDL,3
2016-02-08 04:00:00+00:00,DSI,ASDM,6
2016-02-08 04:00:00+00:00,DSI,ASDZ,3
2016-02-08 04:00:00+00:00,DSI,ASHD,4
2016-02-08 04:00:00+00:00,DSI,ASN,2
2016-02-08 04:00:00+00:00,DSI,ASS,4
2016-02-08 04:00:00+00:00,DSI,ASSP,3
2016-02-08 04:00:00+00:00,DSI,ATN,6
2016-02-08 04:00:00+00:00,DSI,AVAT,2
2016-02-08 04:00:00+00:00,DSI,BD,3
2016-02-08 04:00:00+00:00,DSI,BDE,2
2016-02-08 04:00:00+00:00,DSI,BDG,3
2016-02-08 04:00:00+00:00,DSI,BDM,3
2016-02-08 04:00:00+00:00,DSI,BDPB,2
2016-02-08 04:00:00+00:00,DSI,BET,6
2016-02-08 04:00:00+00:00,DSI,BF,2
2016-02-08 04:00:00+00:00,DSI,BGN,5
2016-02-08 04:00:00+00:00,DSI,BHDV,4
2016-02-08 04:00:00+00:00,DSI,BHV,3
2016-02-08 04:00:00+00:00,DSI,BK,2
2016-02-08 04:00:00+00:00,DSI,BKF,3
2016-02-08 04:00:00+00:00,DSI,BKG,2
2016-02-08 04:00:00+00:00,DSI,BKL,4
2016-02-08 04:00:00+00:00,DSI,BL,5
2016-02-08 04:00:00+00:00,DSI,BLL,3
2016-02-08 04:00:00+00:00,DSI,BMN,5
2016-02-08 04:00:00+00:00,DSI,BMR,3
2016-02-08 04:00:00+00:00,DSI,BN,3
2016-02-08 04:00:00+00:00,DSI,BNC,3
2016-02-08 04:00:00+00:00,DSI,BNK,6
2016-02-08 04:00:00+00:00,DSI,BNN,6
2016-02-08 04:00:00+00:00,DSI,BNZ,3
2016-02-08 04:00:00+00:00,DSI,BP,3
2016-02-08 04:00:00+00:00,DSI,BR,2
2016-02-08 04:00:00+00:00,DSI,BRD,4
2016-02-08 04:00:00+00:00,DSI,BRN,5
2016-02-08 04:00:00+00:00,DSI,BSD,3
2016-02-08 04:00:00+00:00,DSI,BSK,2
2016-02-08 04:00:00+00:00,DSI,BSMZ,3
2016-02-08 04:00:00+00:00,DSI,BTL,5
2016-02-08 04:00:00+00:00,DSI,BV,2
2016-02-08 04:00:00+00:00,DSI,BZL,4
2016-02-08 04:00:00+00:00,DSI,CAS,4
2016-02-08 04:00:00+00:00,DSI,CK,3
2016-02-08 04:00:00+00:00,DSI,CL,2
2016-02-08 04:00:00+00:00,DSI,CO,3
2016-02-08 04:00:00+00:00,DSI,CPS,3
2016-02-08 04:00:00+00:00,DSI,CVM,3
2016-02-08 04:00:00+00:00,DSI,DA,5
2016-02-08 04:00:00+00:00,DSI,DB,2
2016-02-08 04:00:00+00:00,DSI,DDN,6
2016-02-08 04:00:00+00:00,DSI,DDR,3
2016-02-08 04:00:00+00:00,DSI,DDRS,6
2016-02-08 04:00:00+00:00,DSI,DDZD,2
2016-02-08 04:00:00+00:00,DSI,DEI,3
2016-02-08 04:00:00+00:00,DSI,DID,4
2016-02-08 04:00:00+00:00,DSI,DL,2
2016-02-08 04:00:00+00:00,DSI,DLD,5
2016-02-08 04:00:00+00:00,DSI,DLN,2
2016-02-08 04:00:00+00:00,DSI,DMN,5
2016-02-08 04:00:00+00:00,DSI,DMNZ,3
2016-02-08 04:00:00+00:00,DSI,DN,3
2016-02-08 04:00:00+00:00,DSI,DR,6
2016-02-08 04:00:00+00:00,DSI,DRH,3
2016-02-08 04:00:00+00:00,DSI,DRON,3
2016-02-08 04:00:00+00:00,DSI,DRP,5
2016-02-08 04:00:00+00:00,DSI,DT,2
2016-02-08 04:00:00+00:00,DSI,DTC,5
2016-02-08 04:00:00+00:00,DSI,DTCH,3
2016-02-08 04:00:00+00:00,DSI,DTZ,5
2016-02-08 04:00:00+00:00,DSI,DV,4
2016-02-08 04:00:00+00:00,DSI,DVC,4
2016-02-08 04:00:00+00:00,DSI,DVD,5
2016-02-08 04:00:00+00:00,DSI,DVN,3
2016-02-08 04:00:00+00:00,DSI,DVNK,3
2016-02-08 04:00:00+00:00,DSI,DWE,4
2016-02-08 04:00:00+00:00,DSI,DZ,2
2016-02-08 04:00:00+00:00,DSI,DZW,4
2016-02-08 04:00:00+00:00,DSI,EC,3
2016-02-08 04:00:00+00:00,DSI,ED,3
2016-02-08 04:00:00+00:00,DSI,EDC,3
2016-02-08 04:00:00+00:00,DSI,EDN,4
2016-02-08 04:00:00+00:00,DSI,EGH,5
2016-02-08 04:00:00+00:00,DSI,EGHM,2
2016-02-08 04:00:00+00:00,DSI,EHS,3
2016-02-08 04:00:00+00:00,DSI,EHV,4
2016-02-08 04:00:00+00:00,DSI,EKZ,2
2016-02-08 04:00:00+00:00,DSI,EML,3
2016-02-08 04:00:00+00:00,DSI,EMN,4
2016-02-08 04:00:00+00:00,DSI,EMNZ,5
