2016-02-07 03:00:00+00:00,NStreinposities,,421
2016-02-07 04:00:00+00:00,NStreinposities,,451
2016-02-07 05:00:00+00:00,NStreinposities,,435
2016-02-07 06:00:00+00:00,NStreinposities,,514
2016-02-07 07:00:00+00:00,NStreinposities,,604
2016-02-07 08:00:00+00:00,NStreinposities,,606
2016-02-07 09:00:00+00:00,NStreinposities,,645
2016-02-07 10:00:00+00:00,NStreinposities,,666
2016-02-07 11:00:00+00:00,NStreinposities,,655
2016-02-07 12:00:00+00:00,NStreinposities,,623
2016-02-07 13:00:00+00:00,NStreinposities,,657
2016-02-07 14:00:00+00:00,NStreinposities,,675
2016-02-07 15:00:00+00:00,NStreinposities,,587
2016-02-07 16:00:00+00:00,NStreinposities,,617
2016-02-07 17:00:00+00:00,NStreinposities,,671
2016-02-07 18:00:00+00:00,NStreinposities,,685
2016-02-07 19:00:00+00:00,NStreinposities,,656
2016-02-07 20:00:00+00:00,NStreinposities,,664
2016-02-07 21:00:00+00:00,NStreinposities,,614
2016-02-07 22:00:00+00:00,NStreinposities,,603
2016-02-07 23:00:00+00:00,NStreinposities,,579
2016-02-08 00:00:00+00:00,NStreinposities,,515
2016-02-08 01:00:00+00:00,NStreinposities,,471
2016-02-08 02:00:00+00:00,NStreinposities,,438
