2016-02-12 03:00:00+00:00,DSI,AC,3
2016-02-12 03:00:00+00:00,DSI,AH,3
2016-02-12 03:00:00+00:00,DSI,AHP,2
2016-02-12 03:00:00+00:00,DSI,AHPR,4
2016-02-12 03:00:00+00:00,DSI,AHZ,2
2016-02-12 03:00:00+00:00,DSI,AKL,1
2016-02-12 03:00:00+00:00,DSI,AKM,3
2016-02-12 03:00:00+00:00,DSI,ALM,2
2016-02-12 03:00:00+00:00,DSI,ALMB,2
2016-02-12 03:00:00+00:00,DSI,ALMM,4
2016-02-12 03:00:00+00:00,DSI,ALMO,1
2016-02-12 03:00:00+00:00,DSI,ALMP,1
2016-02-12 03:00:00+00:00,DSI,AMF,2
2016-02-12 03:00:00+00:00,DSI,AMFS,2
2016-02-12 03:00:00+00:00,DSI,AML,2
2016-02-12 03:00:00+00:00,DSI,AMPO,4
2016-02-12 03:00:00+00:00,DSI,AMR,2
2016-02-12 03:00:00+00:00,DSI,AMRI,2
2016-02-12 03:00:00+00:00,DSI,AMRN,2
2016-02-12 03:00:00+00:00,DSI,ANA,2
2016-02-12 03:00:00+00:00,DSI,APD,2
2016-02-12 03:00:00+00:00,DSI,APDM,3
2016-02-12 03:00:00+00:00,DSI,APDO,1
2016-02-12 03:00:00+00:00,DSI,APG,4
2016-02-12 03:00:00+00:00,DSI,APN,2
2016-02-12 03:00:00+00:00,DSI,ARN,3
2016-02-12 03:00:00+00:00,DSI,ASA,3
2016-02-12 03:00:00+00:00,DSI,ASB,4
2016-02-12 03:00:00+00:00,DSI,ASD,4
2016-02-12 03:00:00+00:00,DSI,ASDL,2
2016-02-12 03:00:00+00:00,DSI,ASDM,4
2016-02-12 03:00:00+00:00,DSI,ASDZ,4
2016-02-12 03:00:00+00:00,DSI,ASHD,3
2016-02-12 03:00:00+00:00,DSI,ASN,1
2016-02-12 03:00:00+00:00,DSI,ASS,2
2016-02-12 03:00:00+00:00,DSI,ASSP,3
2016-02-12 03:00:00+00:00,DSI,ATN,1
2016-02-12 03:00:00+00:00,DSI,AVAT,1
2016-02-12 03:00:00+00:00,DSI,BD,4
2016-02-12 03:00:00+00:00,DSI,BDE,1
2016-02-12 03:00:00+00:00,DSI,BDG,2
2016-02-12 03:00:00+00:00,DSI,BDM,1
2016-02-12 03:00:00+00:00,DSI,BDPB,4
2016-02-12 03:00:00+00:00,DSI,BET,2
2016-02-12 03:00:00+00:00,DSI,BF,1
2016-02-12 03:00:00+00:00,DSI,BGN,4
2016-02-12 03:00:00+00:00,DSI,BHDV,2
2016-02-12 03:00:00+00:00,DSI,BHV,2
2016-02-12 03:00:00+00:00,DSI,BK,2
2016-02-12 03:00:00+00:00,DSI,BKF,2
2016-02-12 03:00:00+00:00,DSI,BKG,3
2016-02-12 03:00:00+00:00,DSI,BKL,2
2016-02-12 03:00:00+00:00,DSI,BL,3
2016-02-12 03:00:00+00:00,DSI,BLL,4
2016-02-12 03:00:00+00:00,DSI,BMN,4
2016-02-12 03:00:00+00:00,DSI,BMR,4
2016-02-12 03:00:00+00:00,DSI,BN,2
2016-02-12 03:00:00+00:00,DSI,BNC,1
2016-02-12 03:00:00+00:00,DSI,BNK,3
2016-02-12 03:00:00+00:00,DSI,BNN,3
2016-02-12 03:00:00+00:00,DSI,BNZ,3
2016-02-12 03:00:00+00:00,DSI,BP,4
2016-02-12 03:00:00+00:00,DSI,BR,2
2016-02-12 03:00:00+00:00,DSI,BRD,2
2016-02-12 03:00:00+00:00,DSI,BRN,4
2016-02-12 03:00:00+00:00,DSI,BSD,2
2016-02-12 03:00:00+00:00,DSI,BSK,2
2016-02-12 03:00:00+00:00,DSI,BSMZ,1
2016-02-12 03:00:00+00:00,DSI,BTL,2
2016-02-12 03:00:00+00:00,DSI,BV,1
2016-02-12 03:00:00+00:00,DSI,BZL,3
2016-02-12 03:00:00+00:00,DSI,CAS,2
2016-02-12 03:00:00+00:00,DSI,CK,2
2016-02-12 03:00:00+00:00,DSI,CL,3
2016-02-12 03:00:00+00:00,DSI,CO,4
2016-02-12 03:00:00+00:00,DSI,CPS,4
2016-02-12 03:00:00+00:00,DSI,CVM,1
2016-02-12 03:00:00+00:00,DSI,DA,4
2016-02-12 03:00:00+00:00,DSI,DB,4
2016-02-12 03:00:00+00:00,DSI,DDN,2
2016-02-12 03:00:00+00:00,DSI,DDR,2
2016-02-12 03:00:00+00:00,DSI,DDRS,2
2016-02-12 03:00:00+00:00,DSI,DDZD,2
2016-02-12 03:00:00+00:00,DSI,DEI,2
2016-02-12 03:00:00+00:00,DSI,DID,4
2016-02-12 03:00:00+00:00,DSI,DL,1
2016-02-12 03:00:00+00:00,DSI,DLD,2
2016-02-12 03:00:00+00:00,DSI,DLN,2
2016-02-12 03:00:00+00:00,DSI,DMN,1
2016-02-12 03:00:00+00:00,DSI,DMNZ,2
2016-02-12 03:00:00+00:00,DSI,DN,2
2016-02-12 03:00:00+00:00,DSI,DR,3
2016-02-12 03:00:00+00:00,DSI,DRH,1
2016-02-12 03:00:00+00:00,DSI,DRON,4
2016-02-12 03:00:00+00:00,DSI,DRP,1
2016-02-12 03:00:00+00:00,DSI,DT,2
2016-02-12 03:00:00+00:00,DSI,DTC,3
2016-02-12 03:00:00+00:00,DSI,DTCH,2
2016-02-12 03:00:00+00:00,DSI,DTZ,2
2016-02-12 03:00:00+00:00,DSI,DV,2
2016-02-12 03:00:00+00:00,DSI,DVC,3
2016-02-12 03:00:00+00:00,DSI,DVD,3
2016-02-12 03:00:00+00:00,DSI,DVN,3
2016-02-12 03:00:00+00:00,DSI,DVNK,2
2016-02-12 03:00:00+00:00,DSI,DWE,4
2016-02-12 03:00:00+00:00,DSI,DZ,3
2016-02-12 03:00:00+00:00,DSI,DZW,2
2016-02-12 03:00:00+00:00,DSI,EC,1
2016-02-12 03:00:00+00:00,DSI,ED,2
2016-02-12 03:00:00+00:00,DSI,EDC,1
2016-02-12 03:00:00+00:00,DSI,EDN,1
2016-02-12 03:00:00+00:00,DSI,EGH,2
2016-02-12 03:00:00+00:00,DSI,EGHM,2
2016-02-12 03:00:00+00:00,DSI,EHS,2
2016-02-12 03:00:00+00:00,DSI,EHV,2
2016-02-12 03:00:00+00:00,DSI,EKZ,2
2016-02-12 03:00:00+00:00,DSI,EML,3
2016-02-12 03:00:00+00:00,DSI,EMN,2
2016-02-12 03:00:00+00:00,DSI,EMNZ,2
2016-02-12 03:00:00+00:00,DSI,ES,2
2016-02-12 03:00:00+00:00,DSI,ESE,3
2016-02-12 03:00:00+00:00,DSI,ESK,2
2016-02-12 03:00:00+00:00,DSI,EST,2
2016-02-12 03:00:00+00:00,DSI,ETN,3
2016-02-12 03:00:00+00:00,DSI,FN,4
2016-02-12 03:00:00+00:00,DSI,FWD,2
2016-02-12 03:00:00+00:00,DSI,GBG,2
2016-02-12 03:00:00+00:00,DSI,GBR,4
2016-02-12 03:00:00+00:00,DSI,GD,3
2016-02-12 03:00:00+00:00,DSI,GDG,2
2016-02-12 03:00:00+00:00,DSI,GDK,2
2016-02-12 03:00:00+00:00,DSI,GDM,2
2016-02-12 03:00:00+00:00,DSI,GDR,2
2016-02-12 03:00:00+00:00,DSI,GERP,4
2016-02-12 03:00:00+00:00,DSI,GK,4
2016-02-12 03:00:00+00:00,DSI,GLN,4
2016-02-12 03:00:00+00:00,DSI,GN,5
2016-02-12 03:00:00+00:00,DSI,GND,2
2016-02-12 03:00:00+00:00,DSI,GNN,2
2016-02-12 03:00:00+00:00,DSI,GO,1
2016-02-12 03:00:00+00:00,DSI,GP,4
2016-02-12 03:00:00+00:00,DSI,GR,2
2016-02-12 03:00:00+00:00,DSI,GS,1
2016-02-12 03:00:00+00:00,DSI,GV,4
2016-02-12 03:00:00+00:00,DSI,GVC,2
2016-02-12 03:00:00+00:00,DSI,GVM,2
2016-02-12 03:00:00+00:00,DSI,GVMW,2
2016-02-12 03:00:00+00:00,DSI,GW,3
2016-02-12 03:00:00+00:00,DSI,GZ,2
2016-02-12 03:00:00+00:00,DSI,HAD,2
2016-02-12 03:00:00+00:00,DSI,HB,1
2016-02-12 03:00:00+00:00,DSI,HBZM,2
2016-02-12 03:00:00+00:00,DSI,HD,3
2016-02-12 03:00:00+00:00,DSI,HDB,1
2016-02-12 03:00:00+00:00,DSI,HDE,3
2016-02-12 03:00:00+00:00,DSI,HDG,4
2016-02-12 03:00:00+00:00,DSI,HDR,1
2016-02-12 03:00:00+00:00,DSI,HDRZ,2
2016-02-12 03:00:00+00:00,DSI,HFD,2
2016-02-12 03:00:00+00:00,DSI,HGL,2
2016-02-12 03:00:00+00:00,DSI,HGLG,2
2016-02-12 03:00:00+00:00,DSI,HGLO,3
2016-02-12 03:00:00+00:00,DSI,HGV,4
2016-02-12 03:00:00+00:00,DSI,HGZ,2
2016-02-12 03:00:00+00:00,DSI,HIL,2
2016-02-12 03:00:00+00:00,DSI,HK,2
2016-02-12 03:00:00+00:00,DSI,HKS,2
2016-02-12 03:00:00+00:00,DSI,HLD,3
2016-02-12 03:00:00+00:00,DSI,HLDS,2
2016-02-12 03:00:00+00:00,DSI,HLG,1
2016-02-12 03:00:00+00:00,DSI,HLGH,3
2016-02-12 03:00:00+00:00,DSI,HLM,4
2016-02-12 03:00:00+00:00,DSI,HLMS,2
2016-02-12 03:00:00+00:00,DSI,HLO,3
2016-02-12 03:00:00+00:00,DSI,HM,1
2016-02-12 03:00:00+00:00,DSI,HMBH,2
2016-02-12 03:00:00+00:00,DSI,HMBV,2
2016-02-12 03:00:00+00:00,DSI,HMH,2
2016-02-12 03:00:00+00:00,DSI,HMN,1
2016-02-12 03:00:00+00:00,DSI,HN,1
2016-02-12 03:00:00+00:00,DSI,HNK,4
2016-02-12 03:00:00+00:00,DSI,HNO,2
2016-02-12 03:00:00+00:00,DSI,HNP,4
2016-02-12 03:00:00+00:00,DSI,HON,2
2016-02-12 03:00:00+00:00,DSI,HOR,3
2016-02-12 03:00:00+00:00,DSI,HR,1
2016-02-12 03:00:00+00:00,DSI,HRL,3
2016-02-12 03:00:00+00:00,DSI,HRLK,1
2016-02-12 03:00:00+00:00,DSI,HRLW,3
2016-02-12 03:00:00+00:00,DSI,HRN,1
2016-02-12 03:00:00+00:00,DSI,HRT,4
2016-02-12 03:00:00+00:00,DSI,HT,2
2016-02-12 03:00:00+00:00,DSI,HTN,2
2016-02-12 03:00:00+00:00,DSI,HTNC,1
2016-02-12 03:00:00+00:00,DSI,HTO,1
2016-02-12 03:00:00+00:00,DSI,HVL,3
2016-02-12 03:00:00+00:00,DSI,HVS,3
2016-02-12 03:00:00+00:00,DSI,HVSM,2
2016-02-12 03:00:00+00:00,DSI,HVSP,4
2016-02-12 03:00:00+00:00,DSI,HWD,2
2016-02-12 03:00:00+00:00,DSI,HWZB,3
2016-02-12 03:00:00+00:00,DSI,HZE,2
2016-02-12 03:00:00+00:00,DSI,IJT,3
2016-02-12 03:00:00+00:00,DSI,KBD,3
2016-02-12 03:00:00+00:00,DSI,KBK,2
2016-02-12 03:00:00+00:00,DSI,KBW,4
2016-02-12 03:00:00+00:00,DSI,KLP,1
2016-02-12 03:00:00+00:00,DSI,KMA,3
2016-02-12 03:00:00+00:00,DSI,KMR,4
2016-02-12 03:00:00+00:00,DSI,KMW,2
2016-02-12 03:00:00+00:00,DSI,KPN,2
2016-02-12 03:00:00+00:00,DSI,KPNZ,2
2016-02-12 03:00:00+00:00,DSI,KRD,2
2016-02-12 03:00:00+00:00,DSI,KRG,3
2016-02-12 03:00:00+00:00,DSI,KTR,2
2016-02-12 03:00:00+00:00,DSI,KW,2
2016-02-12 03:00:00+00:00,DSI,KZD,4
2016-02-12 03:00:00+00:00,DSI,LAA,4
2016-02-12 03:00:00+00:00,DSI,LC,1
2016-02-12 03:00:00+00:00,DSI,LDL,3
2016-02-12 03:00:00+00:00,DSI,LDM,3
2016-02-12 03:00:00+00:00,DSI,LEDN,4
2016-02-12 03:00:00+00:00,DSI,LG,1
2016-02-12 03:00:00+00:00,DSI,LLS,2
2016-02-12 03:00:00+00:00,DSI,LP,2
2016-02-12 03:00:00+00:00,DSI,LTN,4
2016-02-12 03:00:00+00:00,DSI,LTV,1
2016-02-12 03:00:00+00:00,DSI,LUT,3
2016-02-12 03:00:00+00:00,DSI,LW,4
2016-02-12 03:00:00+00:00,DSI,LWC,4
2016-02-12 03:00:00+00:00,DSI,MAS,2
2016-02-12 03:00:00+00:00,DSI,MDB,2
2016-02-12 03:00:00+00:00,DSI,MES,3
2016-02-12 03:00:00+00:00,DSI,MG,4
2016-02-12 03:00:00+00:00,DSI,MMLH,2
2016-02-12 03:00:00+00:00,DSI,MP,2
2016-02-12 03:00:00+00:00,DSI,MRB,1
2016-02-12 03:00:00+00:00,DSI,MRN,4
2016-02-12 03:00:00+00:00,DSI,MSS,2
2016-02-12 03:00:00+00:00,DSI,MSW,2
2016-02-12 03:00:00+00:00,DSI,MT,2
2016-02-12 03:00:00+00:00,DSI,MTH,2
2016-02-12 03:00:00+00:00,DSI,MTN,1
2016-02-12 03:00:00+00:00,DSI,MTR,4
2016-02-12 03:00:00+00:00,DSI,MZ,2
2016-02-12 03:00:00+00:00,DSI,NA,3
2016-02-12 03:00:00+00:00,DSI,NDB,2
2016-02-12 03:00:00+00:00,DSI,NH,3
2016-02-12 03:00:00+00:00,DSI,NKK,3
2016-02-12 03:00:00+00:00,DSI,NM,3
2016-02-12 03:00:00+00:00,DSI,NMD,2
2016-02-12 03:00:00+00:00,DSI,NMGO,4
2016-02-12 03:00:00+00:00,DSI,NMH,3
2016-02-12 03:00:00+00:00,DSI,NML,1
2016-02-12 03:00:00+00:00,DSI,NS,4
2016-02-12 03:00:00+00:00,DSI,NSCH,3
2016-02-12 03:00:00+00:00,DSI,NVD,2
2016-02-12 03:00:00+00:00,DSI,NVP,2
2016-02-12 03:00:00+00:00,DSI,NWK,1
2016-02-12 03:00:00+00:00,DSI,NWL,1
2016-02-12 03:00:00+00:00,DSI,O,3
2016-02-12 03:00:00+00:00,DSI,OBD,2
2016-02-12 03:00:00+00:00,DSI,ODB,4
2016-02-12 03:00:00+00:00,DSI,ODZ,3
2016-02-12 03:00:00+00:00,DSI,OMN,4
2016-02-12 03:00:00+00:00,DSI,OP,1
2016-02-12 03:00:00+00:00,DSI,OST,4
2016-02-12 03:00:00+00:00,DSI,OT,2
2016-02-12 03:00:00+00:00,DSI,OTB,4
2016-02-12 03:00:00+00:00,DSI,OVN,2
2016-02-12 03:00:00+00:00,DSI,OW,2
2016-02-12 03:00:00+00:00,DSI,PMO,1
2016-02-12 03:00:00+00:00,DSI,PMR,2
2016-02-12 03:00:00+00:00,DSI,PMW,2
2016-02-12 03:00:00+00:00,DSI,PT,3
2016-02-12 03:00:00+00:00,DSI,RAI,1
2016-02-12 03:00:00+00:00,DSI,RAT,2
2016-02-12 03:00:00+00:00,DSI,RB,2
2016-02-12 03:00:00+00:00,DSI,RD,2
2016-02-12 03:00:00+00:00,DSI,RH,3
2016-02-12 03:00:00+00:00,DSI,RHN,3
2016-02-12 03:00:00+00:00,DSI,RL,4
2016-02-12 03:00:00+00:00,DSI,RLB,3
2016-02-12 03:00:00+00:00,DSI,RM,4
2016-02-12 03:00:00+00:00,DSI,RS,3
2016-02-12 03:00:00+00:00,DSI,RSD,1
2016-02-12 03:00:00+00:00,DSI,RSN,2
2016-02-12 03:00:00+00:00,DSI,RSW,3
2016-02-12 03:00:00+00:00,DSI,RTA,3
2016-02-12 03:00:00+00:00,DSI,RTB,2
2016-02-12 03:00:00+00:00,DSI,RTD,2
2016-02-12 03:00:00+00:00,DSI,RTN,4
2016-02-12 03:00:00+00:00,DSI,RTZ,2
2016-02-12 03:00:00+00:00,DSI,RV,3
2016-02-12 03:00:00+00:00,DSI,RVS,3
2016-02-12 03:00:00+00:00,DSI,SBK,3
2016-02-12 03:00:00+00:00,DSI,SD,3
2016-02-12 03:00:00+00:00,DSI,SDA,2
2016-02-12 03:00:00+00:00,DSI,SDM,2
2016-02-12 03:00:00+00:00,DSI,SDT,1
2016-02-12 03:00:00+00:00,DSI,SDTB,1
2016-02-12 03:00:00+00:00,DSI,SGL,3
2016-02-12 03:00:00+00:00,DSI,SGN,3
2016-02-12 03:00:00+00:00,DSI,SHL,4
2016-02-12 03:00:00+00:00,DSI,SK,3
2016-02-12 03:00:00+00:00,DSI,SKND,3
2016-02-12 03:00:00+00:00,DSI,SM,2
2016-02-12 03:00:00+00:00,DSI,SN,4
2016-02-12 03:00:00+00:00,DSI,SOG,3
2016-02-12 03:00:00+00:00,DSI,SPM,2
2016-02-12 03:00:00+00:00,DSI,SPTN,3
2016-02-12 03:00:00+00:00,DSI,SPTZ,2
2016-02-12 03:00:00+00:00,DSI,SRN,3
2016-02-12 03:00:00+00:00,DSI,SSH,4
2016-02-12 03:00:00+00:00,DSI,ST,3
2016-02-12 03:00:00+00:00,DSI,STD,3
2016-02-12 03:00:00+00:00,DSI,STM,2
2016-02-12 03:00:00+00:00,DSI,STV,3
2016-02-12 03:00:00+00:00,DSI,STZ,1
2016-02-12 03:00:00+00:00,DSI,SWD,3
2016-02-12 03:00:00+00:00,DSI,SWK,4
2016-02-12 03:00:00+00:00,DSI,TB,4
2016-02-12 03:00:00+00:00,DSI,TBG,3
2016-02-12 03:00:00+00:00,DSI,TBR,4
2016-02-12 03:00:00+00:00,DSI,TBU,3
2016-02-12 03:00:00+00:00,DSI,TG,4
2016-02-12 03:00:00+00:00,DSI,TL,3
2016-02-12 03:00:00+00:00,DSI,TPSW,2
2016-02-12 03:00:00+00:00,DSI,TWL,2
2016-02-12 03:00:00+00:00,DSI,UHM,2
2016-02-12 03:00:00+00:00,DSI,UHZ,1
2016-02-12 03:00:00+00:00,DSI,UST,3
2016-02-12 03:00:00+00:00,DSI,UT,4
2016-02-12 03:00:00+00:00,DSI,UTG,4
2016-02-12 03:00:00+00:00,DSI,UTL,4
2016-02-12 03:00:00+00:00,DSI,UTLR,2
2016-02-12 03:00:00+00:00,DSI,UTM,1
2016-02-12 03:00:00+00:00,DSI,UTO,4
2016-02-12 03:00:00+00:00,DSI,UTT,2
2016-02-12 03:00:00+00:00,DSI,UTZL,4
2016-02-12 03:00:00+00:00,DSI,VB,2
2016-02-12 03:00:00+00:00,DSI,VD,4
2016-02-12 03:00:00+00:00,DSI,VDG,2
2016-02-12 03:00:00+00:00,DSI,VDL,3
2016-02-12 03:00:00+00:00,DSI,VDM,1
2016-02-12 03:00:00+00:00,DSI,VDO,3
2016-02-12 03:00:00+00:00,DSI,VDW,2
2016-02-12 03:00:00+00:00,DSI,VEM,3
2016-02-12 03:00:00+00:00,DSI,VG,1
2016-02-12 03:00:00+00:00,DSI,VH,3
2016-02-12 03:00:00+00:00,DSI,VHP,2
2016-02-12 03:00:00+00:00,DSI,VK,2
2016-02-12 03:00:00+00:00,DSI,VL,2
2016-02-12 03:00:00+00:00,DSI,VLB,4
2016-02-12 03:00:00+00:00,DSI,VNDC,1
2016-02-12 03:00:00+00:00,DSI,VNDW,2
2016-02-12 03:00:00+00:00,DSI,VP,4
2016-02-12 03:00:00+00:00,DSI,VRY,2
2016-02-12 03:00:00+00:00,DSI,VS,3
2016-02-12 03:00:00+00:00,DSI,VSS,2
2016-02-12 03:00:00+00:00,DSI,VST,2
2016-02-12 03:00:00+00:00,DSI,VSV,2
2016-02-12 03:00:00+00:00,DSI,VTN,4
2016-02-12 03:00:00+00:00,DSI,VZ,3
2016-02-12 03:00:00+00:00,DSI,WAD,4
2016-02-12 03:00:00+00:00,DSI,WADN,3
2016-02-12 03:00:00+00:00,DSI,WC,1
2016-02-12 03:00:00+00:00,DSI,WD,2
2016-02-12 03:00:00+00:00,DSI,WDN,3
2016-02-12 03:00:00+00:00,DSI,WF,4
2016-02-12 03:00:00+00:00,DSI,WFM,3
2016-02-12 03:00:00+00:00,DSI,WH,1
2016-02-12 03:00:00+00:00,DSI,WK,3
2016-02-12 03:00:00+00:00,DSI,WL,4
2016-02-12 03:00:00+00:00,DSI,WM,2
2016-02-12 03:00:00+00:00,DSI,WP,3
2016-02-12 03:00:00+00:00,DSI,WS,4
2016-02-12 03:00:00+00:00,DSI,WSM,1
2016-02-12 03:00:00+00:00,DSI,WT,3
2016-02-12 03:00:00+00:00,DSI,WTV,2
2016-02-12 03:00:00+00:00,DSI,WV,4
2016-02-12 03:00:00+00:00,DSI,WW,4
2016-02-12 03:00:00+00:00,DSI,WWW,4
2016-02-12 03:00:00+00:00,DSI,WZ,2
2016-02-12 03:00:00+00:00,DSI,YPB,1
2016-02-12 03:00:00+00:00,DSI,ZA,3
2016-02-12 03:00:00+00:00,DSI,ZB,3
2016-02-12 03:00:00+00:00,DSI,ZBM,2
2016-02-12 03:00:00+00:00,DSI,ZD,1
2016-02-12 03:00:00+00:00,DSI,ZDK,1
2016-02-12 03:00:00+00:00,DSI,ZH,1
2016-02-12 03:00:00+00:00,DSI,ZL,2
2016-02-12 03:00:00+00:00,DSI,ZLW,4
2016-02-12 03:00:00+00:00,DSI,ZP,2
2016-02-12 03:00:00+00:00,DSI,ZTM,2
2016-02-12 03:00:00+00:00,DSI,ZTMO,4
2016-02-12 03:00:00+00:00,DSI,ZV,2
2016-02-12 03:00:00+00:00,DSI,ZVB,3
2016-02-12 03:00:00+00:00,DSI,ZVT,2
2016-02-12 03:00:00+00:00,DSI,ZWD,2
2016-02-12 04:00:00+00:00,DSI,AC,6
2016-02-12 04:00:00+00:00,DSI,AH,6
2016-02-12 04:00:00+00:00,DSI,AHP,2
2016-02-12 04:00:00+00:00,DSI,AHPR,4
2016-02-12 04:00:00+00:00,DSI,AHZ,2
2016-02-12 04:00:00+00:00,DSI,AKL,3
2016-02-12 04:00:00+00:00,DSI,AKM,6
2016-02-12 04:00:00+00:00,DSI,ALM,6
2016-02-12 04:00:00+00:00,DSI,ALMB,3
2016-02-12 04:00:00+00:00,DSI,ALMM,5
2016-02-12 04:00:00+00:00,DSI,ALMO,5
2016-02-12 04:00:00+00:00,DSI,ALMP,3
2016-02-12 04:00:00+00:00,DSI,AMF,3
2016-02-12 04:00:00+00:00,DSI,AMFS,2
2016-02-12 04:00:00+00:00,DSI,AML,3
2016-02-12 04:00:00+00:00,DSI,AMPO,6
2016-02-12 04:00:00+00:00,DSI,AMR,3
2016-02-12 04:00:00+00:00,DSI,AMRI,3
2016-02-12 04:00:00+00:00,DSI,AMRN,2
2016-02-12 04:00:00+00:00,DSI,ANA,6
2016-02-12 04:00:00+00:00,DSI,APD,2
2016-02-12 04:00:00+00:00,DSI,APDM,5
2016-02-12 04:00:00+00:00,DSI,APDO,3
2016-02-12 04:00:00+00:00,DSI,APG,4
2016-02-12 04:00:00+00:00,DSI,APN,2
2016-02-12 04:00:00+00:00,DSI,ARN,6
2016-02-12 04:00:00+00:00,DSI,ASA,6
2016-02-12 04:00:00+00:00,DSI,ASB,4
2016-02-12 04:00:00+00:00,DSI,ASD,3
2016-02-12 04:00:00+00:00,DSI,ASDL,6
2016-02-12 04:00:00+00:00,DSI,ASDM,5
2016-02-12 04:00:00+00:00,DSI,ASDZ,5
2016-02-12 04:00:00+00:00,DSI,ASHD,5
2016-02-12 04:00:00+00:00,DSI,ASN,3
2016-02-12 04:00:00+00:00,DSI,ASS,3
2016-02-12 04:00:00+00:00,DSI,ASSP,5
2016-02-12 04:00:00+00:00,DSI,ATN,3
2016-02-12 04:00:00+00:00,DSI,AVAT,3
2016-02-12 04:00:00+00:00,DSI,BD,5
2016-02-12 04:00:00+00:00,DSI,BDE,3
2016-02-12 04:00:00+00:00,DSI,BDG,2
2016-02-12 04:00:00+00:00,DSI,BDM,4
2016-02-12 04:00:00+00:00,DSI,BDPB,5
2016-02-12 04:00:00+00:00,DSI,BET,4
2016-02-12 04:00:00+00:00,DSI,BF,3
2016-02-12 04:00:00+00:00,DSI,BGN,5
2016-02-12 04:00:00+00:00,DSI,BHDV,3
2016-02-12 04:00:00+00:00,DSI,BHV,2
2016-02-12 04:00:00+00:00,DSI,BK,6
2016-02-12 04:00:00+00:00,DSI,BKF,2
2016-02-12 04:00:00+00:00,DSI,BKG,4
2016-02-12 04:00:00+00:00,DSI,BKL,3
2016-02-12 04:00:00+00:00,DSI,BL,6
2016-02-12 04:00:00+00:00,DSI,BLL,3
2016-02-12 04:00:00+00:00,DSI,BMN,4
2016-02-12 04:00:00+00:00,DSI,BMR,5
2016-02-12 04:00:00+00:00,DSI,BN,4
2016-02-12 04:00:00+00:00,DSI,BNC,5
2016-02-12 04:00:00+00:00,DSI,BNK,5
2016-02-12 04:00:00+00:00,DSI,BNN,6
2016-02-12 04:00:00+00:00,DSI,BNZ,6
2016-02-12 04:00:00+00:00,DSI,BP,4
2016-02-12 04:00:00+00:00,DSI,BR,2
2016-02-12 04:00:00+00:00,DSI,BRD,3
2016-02-12 04:00:00+00:00,DSI,BRN,5
2016-02-12 04:00:00+00:00,DSI,BSD,2
2016-02-12 04:00:00+00:00,DSI,BSK,6
2016-02-12 04:00:00+00:00,DSI,BSMZ,3
2016-02-12 04:00:00+00:00,DSI,BTL,5
2016-02-12 04:00:00+00:00,DSI,BV,3
2016-02-12 04:00:00+00:00,DSI,BZL,5
2016-02-12 04:00:00+00:00,DSI,CAS,6
2016-02-12 04:00:00+00:00,DSI,CK,3
2016-02-12 04:00:00+00:00,DSI,CL,6
2016-02-12 04:00:00+00:00,DSI,CO,4
2016-02-12 04:00:00+00:00,DSI,CPS,4
2016-02-12 04:00:00+00:00,DSI,CVM,3
2016-02-12 04:00:00+00:00,DSI,DA,4
2016-02-12 04:00:00+00:00,DSI,DB,4
2016-02-12 04:00:00+00:00,DSI,DDN,5
2016-02-12 04:00:00+00:00,DSI,DDR,5
2016-02-12 04:00:00+00:00,DSI,DDRS,3
2016-02-12 04:00:00+00:00,DSI,DDZD,3
2016-02-12 04:00:00+00:00,DSI,DEI,3
2016-02-12 04:00:00+00:00,DSI,DID,4
2016-02-12 04:00:00+00:00,DSI,DL,3
2016-02-12 04:00:00+00:00,DSI,DLD,2
2016-02-12 04:00:00+00:00,DSI,DLN,6
2016-02-12 04:00:00+00:00,DSI,DMN,3
2016-02-12 04:00:00+00:00,DSI,DMNZ,3
2016-02-12 04:00:00+00:00,DSI,DN,2
2016-02-12 04:00:00+00:00,DSI,DR,5
2016-02-12 04:00:00+00:00,DSI,DRH,3
2016-02-12 04:00:00+00:00,DSI,DRON,5
2016-02-12 04:00:00+00:00,DSI,DRP,3
2016-02-12 04:00:00+00:00,DSI,DT,2
2016-02-12 04:00:00+00:00,DSI,DTC,5
2016-02-12 04:00:00+00:00,DSI,DTCH,3
2016-02-12 04:00:00+00:00,DSI,DTZ,4
2016-02-12 04:00:00+00:00,DSI,DV,2
2016-02-12 04:00:00+00:00,DSI,DVC,5
2016-02-12 04:00:00+00:00,DSI,DVD,5
2016-02-12 04:00:00+00:00,DSI,DVN,3
2016-02-12 04:00:00+00:00,DSI,DVNK,6
2016-02-12 04:00:00+00:00,DSI,DWE,4
2016-02-12 04:00:00+00:00,DSI,DZ,5
2016-02-12 04:00:00+00:00,DSI,DZW,2
2016-02-12 04:00:00+00:00,DSI,EC,3
2016-02-12 04:00:00+00:00,DSI,ED,4
2016-02-12 04:00:00+00:00,DSI,EDC,4
2016-02-12 04:00:00+00:00,DSI,EDN,3
2016-02-12 04:00:00+00:00,DSI,EGH,6
2016-02-12 04:00:00+00:00,DSI,EGHM,2
2016-02-12 04:00:00+00:00,DSI,EHS,3
2016-02-12 04:00:00+00:00,DSI,EHV,3
2016-02-12 04:00:00+00:00,DSI,EKZ,2
2016-02-12 04:00:00+00:00,DSI,EML,3
2016-02-12 04:00:00+00:00,DSI,EMN,3
2016-02-12 04:00:00+00:00,DSI,EMNZ,6
