2016-02-03 03:00:00+00:00,OVFiets,,3582
2016-02-03 04:00:00+00:00,OVFiets,,3577
2016-02-03 05:00:00+00:00,OVFiets,,3577
2016-02-03 06:00:00+00:00,OVFiets,,3576
2016-02-03 07:00:00+00:00,OVFiets,,3577
2016-02-03 08:00:00+00:00,OVFiets,,3577
2016-02-03 09:00:00+00:00,OVFiets,,3575
2016-02-03 10:00:00+00:00,OVFiets,,3583
2016-02-03 11:00:00+00:00,OVFiets,,3580
2016-02-03 12:00:00+00:00,OVFiets,,3580
2016-02-03 13:00:00+00:00,OVFiets,,3579
2016-02-03 14:00:00+00:00,OVFiets,,3577
2016-02-03 15:00:00+00:00,OVFiets,,3561
2016-02-03 16:00:00+00:00,OVFiets,,3568
2016-02-03 17:00:00+00:00,OVFiets,,3577
2016-02-03 18:00:00+00:00,OVFiets,,3582
2016-02-03 19:00:00+00:00,OVFiets,,3579
2016-02-03 20:00:00+00:00,OVFiets,,3573
2016-02-03 21:00:00+00:00,OVFiets,,3572
2016-02-03 22:00:00+00:00,OVFiets,,3553
2016-02-03 23:00:00+00:00,OVFiets,,3576
2016-02-04 00:00:00+00:00,OVFiets,,3579
2016-02-04 01:00:00+00:00,OVFiets,,3581
2016-02-04 02:00:00+00:00,OVFiets,,3575
