2016-02-25 03:00:00+00:00,ArNuRIT,,57
2016-02-25 04:00:00+00:00,ArNuRIT,,214
2016-02-25 05:00:00+00:00,ArNuRIT,,630
2016-02-25 06:00:00+00:00,ArNuRIT,,892
2016-02-25 07:00:00+00:00,ArNuRIT,,877
2016-02-25 08:00:00+00:00,ArNuRIT,,760
2016-02-25 09:00:00+00:00,ArNuRIT,,707
2016-02-25 10:00:00+00:00,ArNuRIT,,838
2016-02-25 11:00:00+00:00,ArNuRIT,,606
2016-02-25 12:00:00+00:00,ArNuRIT,,640
2016-02-25 13:00:00+00:00,ArNuRIT,,649
2016-02-25 14:00:00+00:00,ArNuRIT,,624
2016-02-25 15:00:00+00:00,ArNuRIT,,648
2016-02-25 16:00:00+00:00,ArNuRIT,,806
2016-02-25 17:00:00+00:00,ArNuRIT,,855
2016-02-25 18:00:00+00:00,ArNuRIT,,751
2016-02-25 19:00:00+00:00,ArNuRIT,,680
2016-02-25 20:00:00+00:00,ArNuRIT,,682
2016-02-25 21:00:00+00:00,ArNuRIT,,654
2016-02-25 22:00:00+00:00,ArNuRIT,,643
2016-02-25 23:00:00+00:00,ArNuRIT,,285
2016-02-26 00:00:00+00:00,ArNuRIT,,100
2016-02-26 01:00:00+00:00,ArNuRIT,,26
2016-02-26 02:00:00+00:00,ArNuRIT,,31
