2016-02-12 03:00:00+00:00,InfoPlusDVS,,1272
2016-02-12 04:00:00+00:00,InfoPlusDVS,,5061
2016-02-12 05:00:00+00:00,InfoPlusDVS,,9998
2016-02-12 06:00:00+00:00,InfoPlusDVS,,11322
2016-02-12 07:00:00+00:00,InfoPlusDVS,,11200
2016-02-12 08:00:00+00:00,InfoPlusDVS,,10566
2016-02-12 09:00:00+00:00,InfoPlusDVS,,10117
2016-02-12 10:00:00+00:00,InfoPlusDVS,,9919
2016-02-12 11:00:00+00:00,InfoPlusDVS,,9909
2016-02-12 12:00:00+00:00,InfoPlusDVS,,9571
2016-02-12 13:00:00+00:00,InfoPlusDVS,,9616
2016-02-12 14:00:00+00:00,InfoPlusDVS,,10344
2016-02-12 15:00:00+00:00,InfoPlusDVS,,10564
2016-02-12 16:00:00+00:00,InfoPlusDVS,,11376
2016-02-12 17:00:00+00:00,InfoPlusDVS,,10967
2016-02-12 18:00:00+00:00,InfoPlusDVS,,10209
2016-02-12 19:00:00+00:00,InfoPlusDVS,,9411
2016-02-12 20:00:00+00:00,InfoPlusDVS,,8235
2016-02-12 21:00:00+00:00,InfoPlusDVS,,7604
2016-02-12 22:00:00+00:00,InfoPlusDVS,,6626
2016-02-12 23:00:00+00:00,InfoPlusDVS,,246
