2016-02-08 03:00:00+00:00,OVFiets,,3587
2016-02-08 04:00:00+00:00,OVFiets,,3588
2016-02-08 05:00:00+00:00,OVFiets,,3583
2016-02-08 06:00:00+00:00,OVFiets,,3589
2016-02-08 07:00:00+00:00,OVFiets,,3587
2016-02-08 08:00:00+00:00,OVFiets,,3588
2016-02-08 09:00:00+00:00,OVFiets,,3590
2016-02-08 10:00:00+00:00,OVFiets,,3583
2016-02-08 11:00:00+00:00,OVFiets,,3585
2016-02-08 12:00:00+00:00,OVFiets,,3584
2016-02-08 13:00:00+00:00,OVFiets,,3585
2016-02-08 14:00:00+00:00,OVFiets,,3589
2016-02-08 15:00:00+00:00,OVFiets,,3579
2016-02-08 16:00:00+00:00,OVFiets,,3589
2016-02-08 17:00:00+00:00,OVFiets,,3583
2016-02-08 18:00:00+00:00,OVFiets,,3590
2016-02-08 19:00:00+00:00,OVFiets,,3578
2016-02-08 20:00:00+00:00,OVFiets,,3573
2016-02-08 21:00:00+00:00,OVFiets,,3590
2016-02-08 22:00:00+00:00,OVFiets,,3583
2016-02-08 23:00:00+00:00,OVFiets,,3577
2016-02-09 00:00:00+00:00,OVFiets,,3579
2016-02-09 01:00:00+00:00,OVFiets,,3589
2016-02-09 02:00:00+00:00,OVFiets,,3583
