2016-02-09 03:00:00+00:00,DSI,AC,3
2016-02-09 03:00:00+00:00,DSI,AH,3
2016-02-09 03:00:00+00:00,DSI,AHP,3
2016-02-09 03:00:00+00:00,DSI,AHPR,3
2016-02-09 03:00:00+00:00,DSI,AHZ,3
2016-02-09 03:00:00+00:00,DSI,AKL,3
2016-02-09 03:00:00+00:00,DSI,AKM,2
2016-02-09 03:00:00+00:00,DSI,ALM,2
2016-02-09 03:00:00+00:00,DSI,ALMB,3
2016-02-09 03:00:00+00:00,DSI,ALMM,3
2016-02-09 03:00:00+00:00,DSI,ALMO,4
2016-02-09 03:00:00+00:00,DSI,ALMP,2
2016-02-09 03:00:00+00:00,DSI,AMF,5
2016-02-09 03:00:00+00:00,DSI,AMFS,2
2016-02-09 03:00:00+00:00,DSI,AML,1
2016-02-09 03:00:00+00:00,DSI,AMPO,3
2016-02-09 03:00:00+00:00,DSI,AMR,4
2016-02-09 03:00:00+00:00,DSI,AMRI,4
2016-02-09 03:00:00+00:00,DSI,AMRN,1
2016-02-09 03:00:00+00:00,DSI,ANA,1
2016-02-09 03:00:00+00:00,DSI,APD,2
2016-02-09 03:00:00+00:00,DSI,APDM,1
2016-02-09 03:00:00+00:00,DSI,APDO,3
2016-02-09 03:00:00+00:00,DSI,APG,4
2016-02-09 03:00:00+00:00,DSI,APN,4
2016-02-09 03:00:00+00:00,DSI,ARN,3
2016-02-09 03:00:00+00:00,DSI,ASA,2
2016-02-09 03:00:00+00:00,DSI,ASB,2
2016-02-09 03:00:00+00:00,DSI,ASD,5
2016-02-09 03:00:00+00:00,DSI,ASDL,4
2016-02-09 03:00:00+00:00,DSI,ASDM,3
2016-02-09 03:00:00+00:00,DSI,ASDZ,2
2016-02-09 03:00:00+00:00,DSI,ASHD,2
2016-02-09 03:00:00+00:00,DSI,ASN,2
2016-02-09 03:00:00+00:00,DSI,ASS,3
2016-02-09 03:00:00+00:00,DSI,ASSP,2
2016-02-09 03:00:00+00:00,DSI,ATN,2
2016-02-09 03:00:00+00:00,DSI,AVAT,1
2016-02-09 03:00:00+00:00,DSI,BD,3
2016-02-09 03:00:00+00:00,DSI,BDE,2
2016-02-09 03:00:00+00:00,DSI,BDG,2
2016-02-09 03:00:00+00:00,DSI,BDM,2
2016-02-09 03:00:00+00:00,DSI,BDPB,4
2016-02-09 03:00:00+00:00,DSI,BET,3
2016-02-09 03:00:00+00:00,DSI,BF,2
2016-02-09 03:00:00+00:00,DSI,BGN,1
2016-02-09 03:00:00+00:00,DSI,BHDV,4
2016-02-09 03:00:00+00:00,DSI,BHV,4
2016-02-09 03:00:00+00:00,DSI,BK,1
2016-02-09 03:00:00+00:00,DSI,BKF,4
2016-02-09 03:00:00+00:00,DSI,BKG,2
2016-02-09 03:00:00+00:00,DSI,BKL,4
2016-02-09 03:00:00+00:00,DSI,BL,1
2016-02-09 03:00:00+00:00,DSI,BLL,4
2016-02-09 03:00:00+00:00,DSI,BMN,3
2016-02-09 03:00:00+00:00,DSI,BMR,4
2016-02-09 03:00:00+00:00,DSI,BN,2
2016-02-09 03:00:00+00:00,DSI,BNC,3
2016-02-09 03:00:00+00:00,DSI,BNK,2
2016-02-09 03:00:00+00:00,DSI,BNN,3
2016-02-09 03:00:00+00:00,DSI,BNZ,4
2016-02-09 03:00:00+00:00,DSI,BP,1
2016-02-09 03:00:00+00:00,DSI,BR,2
2016-02-09 03:00:00+00:00,DSI,BRD,5
2016-02-09 03:00:00+00:00,DSI,BRN,3
2016-02-09 03:00:00+00:00,DSI,BSD,2
2016-02-09 03:00:00+00:00,DSI,BSK,3
2016-02-09 03:00:00+00:00,DSI,BSMZ,2
2016-02-09 03:00:00+00:00,DSI,BTL,2
2016-02-09 03:00:00+00:00,DSI,BV,4
2016-02-09 03:00:00+00:00,DSI,BZL,4
2016-02-09 03:00:00+00:00,DSI,CAS,1
2016-02-09 03:00:00+00:00,DSI,CK,1
2016-02-09 03:00:00+00:00,DSI,CL,2
2016-02-09 03:00:00+00:00,DSI,CO,2
2016-02-09 03:00:00+00:00,DSI,CPS,2
2016-02-09 03:00:00+00:00,DSI,CVM,2
2016-02-09 03:00:00+00:00,DSI,DA,2
2016-02-09 03:00:00+00:00,DSI,DB,4
2016-02-09 03:00:00+00:00,DSI,DDN,4
2016-02-09 03:00:00+00:00,DSI,DDR,4
2016-02-09 03:00:00+00:00,DSI,DDRS,4
2016-02-09 03:00:00+00:00,DSI,DDZD,1
2016-02-09 03:00:00+00:00,DSI,DEI,2
2016-02-09 03:00:00+00:00,DSI,DID,4
2016-02-09 03:00:00+00:00,DSI,DL,1
2016-02-09 03:00:00+00:00,DSI,DLD,2
2016-02-09 03:00:00+00:00,DSI,DLN,2
2016-02-09 03:00:00+00:00,DSI,DMN,2
2016-02-09 03:00:00+00:00,DSI,DMNZ,3
2016-02-09 03:00:00+00:00,DSI,DN,2
2016-02-09 03:00:00+00:00,DSI,DR,3
2016-02-09 03:00:00+00:00,DSI,DRH,3
2016-02-09 03:00:00+00:00,DSI,DRON,1
2016-02-09 03:00:00+00:00,DSI,DRP,1
2016-02-09 03:00:00+00:00,DSI,DT,2
2016-02-09 03:00:00+00:00,DSI,DTC,3
2016-02-09 03:00:00+00:00,DSI,DTCH,2
2016-02-09 03:00:00+00:00,DSI,DTZ,2
2016-02-09 03:00:00+00:00,DSI,DV,4
2016-02-09 03:00:00+00:00,DSI,DVC,3
2016-02-09 03:00:00+00:00,DSI,DVD,1
2016-02-09 03:00:00+00:00,DSI,DVN,2
2016-02-09 03:00:00+00:00,DSI,DVNK,2
2016-02-09 03:00:00+00:00,DSI,DWE,4
2016-02-09 03:00:00+00:00,DSI,DZ,1
2016-02-09 03:00:00+00:00,DSI,DZW,3
2016-02-09 03:00:00+00:00,DSI,EC,4
2016-02-09 03:00:00+00:00,DSI,ED,2
2016-02-09 03:00:00+00:00,DSI,EDC,3
2016-02-09 03:00:00+00:00,DSI,EDN,1
2016-02-09 03:00:00+00:00,DSI,EGH,3
2016-02-09 03:00:00+00:00,DSI,EGHM,4
2016-02-09 03:00:00+00:00,DSI,EHS,3
2016-02-09 03:00:00+00:00,DSI,EHV,4
2016-02-09 03:00:00+00:00,DSI,EKZ,2
2016-02-09 03:00:00+00:00,DSI,EML,3
2016-02-09 03:00:00+00:00,DSI,EMN,4
2016-02-09 03:00:00+00:00,DSI,EMNZ,1
2016-02-09 03:00:00+00:00,DSI,ES,2
2016-02-09 03:00:00+00:00,DSI,ESE,2
2016-02-09 03:00:00+00:00,DSI,ESK,2
2016-02-09 03:00:00+00:00,DSI,EST,4
2016-02-09 03:00:00+00:00,DSI,ETN,3
2016-02-09 03:00:00+00:00,DSI,FN,2
2016-02-09 03:00:00+00:00,DSI,FWD,2
2016-02-09 03:00:00+00:00,DSI,GBG,3
2016-02-09 03:00:00+00:00,DSI,GBR,4
2016-02-09 03:00:00+00:00,DSI,GD,2
2016-02-09 03:00:00+00:00,DSI,GDG,2
2016-02-09 03:00:00+00:00,DSI,GDK,6
2016-02-09 03:00:00+00:00,DSI,GDM,2
2016-02-09 03:00:00+00:00,DSI,GDR,2
2016-02-09 03:00:00+00:00,DSI,GERP,4
2016-02-09 03:00:00+00:00,DSI,GK,3
2016-02-09 03:00:00+00:00,DSI,GLN,2
2016-02-09 03:00:00+00:00,DSI,GN,4
2016-02-09 03:00:00+00:00,DSI,GND,3
2016-02-09 03:00:00+00:00,DSI,GNN,3
2016-02-09 03:00:00+00:00,DSI,GO,4
2016-02-09 03:00:00+00:00,DSI,GP,2
2016-02-09 03:00:00+00:00,DSI,GR,2
2016-02-09 03:00:00+00:00,DSI,GS,1
2016-02-09 03:00:00+00:00,DSI,GV,2
2016-02-09 03:00:00+00:00,DSI,GVC,2
2016-02-09 03:00:00+00:00,DSI,GVM,2
2016-02-09 03:00:00+00:00,DSI,GVMW,1
2016-02-09 03:00:00+00:00,DSI,GW,2
2016-02-09 03:00:00+00:00,DSI,GZ,2
2016-02-09 03:00:00+00:00,DSI,HAD,2
2016-02-09 03:00:00+00:00,DSI,HB,1
2016-02-09 03:00:00+00:00,DSI,HBZM,3
2016-02-09 03:00:00+00:00,DSI,HD,1
2016-02-09 03:00:00+00:00,DSI,HDB,1
2016-02-09 03:00:00+00:00,DSI,HDE,2
2016-02-09 03:00:00+00:00,DSI,HDG,3
2016-02-09 03:00:00+00:00,DSI,HDR,1
2016-02-09 03:00:00+00:00,DSI,HDRZ,1
2016-02-09 03:00:00+00:00,DSI,HFD,3
2016-02-09 03:00:00+00:00,DSI,HGL,2
2016-02-09 03:00:00+00:00,DSI,HGLG,2
2016-02-09 03:00:00+00:00,DSI,HGLO,2
2016-02-09 03:00:00+00:00,DSI,HGV,2
2016-02-09 03:00:00+00:00,DSI,HGZ,2
2016-02-09 03:00:00+00:00,DSI,HIL,2
2016-02-09 03:00:00+00:00,DSI,HK,2
2016-02-09 03:00:00+00:00,DSI,HKS,1
2016-02-09 03:00:00+00:00,DSI,HLD,2
2016-02-09 03:00:00+00:00,DSI,HLDS,4
2016-02-09 03:00:00+00:00,DSI,HLG,2
2016-02-09 03:00:00+00:00,DSI,HLGH,1
2016-02-09 03:00:00+00:00,DSI,HLM,2
2016-02-09 03:00:00+00:00,DSI,HLMS,4
2016-02-09 03:00:00+00:00,DSI,HLO,4
2016-02-09 03:00:00+00:00,DSI,HM,3
2016-02-09 03:00:00+00:00,DSI,HMBH,1
2016-02-09 03:00:00+00:00,DSI,HMBV,1
2016-02-09 03:00:00+00:00,DSI,HMH,2
2016-02-09 03:00:00+00:00,DSI,HMN,1
2016-02-09 03:00:00+00:00,DSI,HN,1
2016-02-09 03:00:00+00:00,DSI,HNK,3
2016-02-09 03:00:00+00:00,DSI,HNO,2
2016-02-09 03:00:00+00:00,DSI,HNP,4
2016-02-09 03:00:00+00:00,DSI,HON,3
2016-02-09 03:00:00+00:00,DSI,HOR,2
2016-02-09 03:00:00+00:00,DSI,HR,2
2016-02-09 03:00:00+00:00,DSI,HRL,2
2016-02-09 03:00:00+00:00,DSI,HRLK,3
2016-02-09 03:00:00+00:00,DSI,HRLW,2
2016-02-09 03:00:00+00:00,DSI,HRN,2
2016-02-09 03:00:00+00:00,DSI,HRT,1
2016-02-09 03:00:00+00:00,DSI,HT,3
2016-02-09 03:00:00+00:00,DSI,HTN,2
2016-02-09 03:00:00+00:00,DSI,HTNC,4
2016-02-09 03:00:00+00:00,DSI,HTO,4
2016-02-09 03:00:00+00:00,DSI,HVL,4
2016-02-09 03:00:00+00:00,DSI,HVS,1
2016-02-09 03:00:00+00:00,DSI,HVSM,2
2016-02-09 03:00:00+00:00,DSI,HVSP,4
2016-02-09 03:00:00+00:00,DSI,HWD,1
2016-02-09 03:00:00+00:00,DSI,HWZB,3
2016-02-09 03:00:00+00:00,DSI,HZE,3
2016-02-09 03:00:00+00:00,DSI,IJT,3
2016-02-09 03:00:00+00:00,DSI,KBD,1
2016-02-09 03:00:00+00:00,DSI,KBK,1
2016-02-09 03:00:00+00:00,DSI,KBW,1
2016-02-09 03:00:00+00:00,DSI,KLP,2
2016-02-09 03:00:00+00:00,DSI,KMA,2
2016-02-09 03:00:00+00:00,DSI,KMR,1
2016-02-09 03:00:00+00:00,DSI,KMW,4
2016-02-09 03:00:00+00:00,DSI,KPN,4
2016-02-09 03:00:00+00:00,DSI,KPNZ,4
2016-02-09 03:00:00+00:00,DSI,KRD,4
2016-02-09 03:00:00+00:00,DSI,KRG,1
2016-02-09 03:00:00+00:00,DSI,KTR,1
2016-02-09 03:00:00+00:00,DSI,KW,4
2016-02-09 03:00:00+00:00,DSI,KZD,2
2016-02-09 03:00:00+00:00,DSI,LAA,2
2016-02-09 03:00:00+00:00,DSI,LC,1
2016-02-09 03:00:00+00:00,DSI,LDL,1
2016-02-09 03:00:00+00:00,DSI,LDM,3
2016-02-09 03:00:00+00:00,DSI,LEDN,2
2016-02-09 03:00:00+00:00,DSI,LG,1
2016-02-09 03:00:00+00:00,DSI,LLS,2
2016-02-09 03:00:00+00:00,DSI,LP,2
2016-02-09 03:00:00+00:00,DSI,LTN,3
2016-02-09 03:00:00+00:00,DSI,LTV,1
2016-02-09 03:00:00+00:00,DSI,LUT,1
2016-02-09 03:00:00+00:00,DSI,LW,4
2016-02-09 03:00:00+00:00,DSI,LWC,2
2016-02-09 03:00:00+00:00,DSI,MAS,2
2016-02-09 03:00:00+00:00,DSI,MDB,1
2016-02-09 03:00:00+00:00,DSI,MES,2
2016-02-09 03:00:00+00:00,DSI,MG,2
2016-02-09 03:00:00+00:00,DSI,MMLH,1
2016-02-09 03:00:00+00:00,DSI,MP,4
2016-02-09 03:00:00+00:00,DSI,MRB,4
2016-02-09 03:00:00+00:00,DSI,MRN,2
2016-02-09 03:00:00+00:00,DSI,MSS,2
2016-02-09 03:00:00+00:00,DSI,MSW,1
2016-02-09 03:00:00+00:00,DSI,MT,4
2016-02-09 03:00:00+00:00,DSI,MTH,2
2016-02-09 03:00:00+00:00,DSI,MTN,1
2016-02-09 03:00:00+00:00,DSI,MTR,1
2016-02-09 03:00:00+00:00,DSI,MZ,2
2016-02-09 03:00:00+00:00,DSI,NA,2
2016-02-09 03:00:00+00:00,DSI,NDB,4
2016-02-09 03:00:00+00:00,DSI,NH,2
2016-02-09 03:00:00+00:00,DSI,NKK,2
2016-02-09 03:00:00+00:00,DSI,NM,2
2016-02-09 03:00:00+00:00,DSI,NMD,4
2016-02-09 03:00:00+00:00,DSI,NMGO,3
2016-02-09 03:00:00+00:00,DSI,NMH,2
2016-02-09 03:00:00+00:00,DSI,NML,2
2016-02-09 03:00:00+00:00,DSI,NS,3
2016-02-09 03:00:00+00:00,DSI,NSCH,1
2016-02-09 03:00:00+00:00,DSI,NVD,4
2016-02-09 03:00:00+00:00,DSI,NVP,3
2016-02-09 03:00:00+00:00,DSI,NWK,1
2016-02-09 03:00:00+00:00,DSI,NWL,4
2016-02-09 03:00:00+00:00,DSI,O,2
2016-02-09 03:00:00+00:00,DSI,OBD,4
2016-02-09 03:00:00+00:00,DSI,ODB,1
2016-02-09 03:00:00+00:00,DSI,ODZ,4
2016-02-09 03:00:00+00:00,DSI,OMN,2
2016-02-09 03:00:00+00:00,DSI,OP,1
2016-02-09 03:00:00+00:00,DSI,OST,2
2016-02-09 03:00:00+00:00,DSI,OT,3
2016-02-09 03:00:00+00:00,DSI,OTB,1
2016-02-09 03:00:00+00:00,DSI,OVN,2
2016-02-09 03:00:00+00:00,DSI,OW,4
2016-02-09 03:00:00+00:00,DSI,PMO,1
2016-02-09 03:00:00+00:00,DSI,PMR,2
2016-02-09 03:00:00+00:00,DSI,PMW,2
2016-02-09 03:00:00+00:00,DSI,PT,2
2016-02-09 03:00:00+00:00,DSI,RAI,1
2016-02-09 03:00:00+00:00,DSI,RAT,3
2016-02-09 03:00:00+00:00,DSI,RB,1
2016-02-09 03:00:00+00:00,DSI,RD,2
2016-02-09 03:00:00+00:00,DSI,RH,2
2016-02-09 03:00:00+00:00,DSI,RHN,4
2016-02-09 03:00:00+00:00,DSI,RL,2
2016-02-09 03:00:00+00:00,DSI,RLB,2
2016-02-09 03:00:00+00:00,DSI,RM,4
2016-02-09 03:00:00+00:00,DSI,RS,3
2016-02-09 03:00:00+00:00,DSI,RSD,2
2016-02-09 03:00:00+00:00,DSI,RSN,2
2016-02-09 03:00:00+00:00,DSI,RSW,3
2016-02-09 03:00:00+00:00,DSI,RTA,2
2016-02-09 03:00:00+00:00,DSI,RTB,2
2016-02-09 03:00:00+00:00,DSI,RTD,4
2016-02-09 03:00:00+00:00,DSI,RTN,1
2016-02-09 03:00:00+00:00,DSI,RTZ,4
2016-02-09 03:00:00+00:00,DSI,RV,3
2016-02-09 03:00:00+00:00,DSI,RVS,3
2016-02-09 03:00:00+00:00,DSI,SBK,2
2016-02-09 03:00:00+00:00,DSI,SD,1
2016-02-09 03:00:00+00:00,DSI,SDA,3
2016-02-09 03:00:00+00:00,DSI,SDM,4
2016-02-09 03:00:00+00:00,DSI,SDT,4
2016-02-09 03:00:00+00:00,DSI,SDTB,3
2016-02-09 03:00:00+00:00,DSI,SGL,2
2016-02-09 03:00:00+00:00,DSI,SGN,4
2016-02-09 03:00:00+00:00,DSI,SHL,7
2016-02-09 03:00:00+00:00,DSI,SK,1
2016-02-09 03:00:00+00:00,DSI,SKND,4
2016-02-09 03:00:00+00:00,DSI,SM,1
2016-02-09 03:00:00+00:00,DSI,SN,2
2016-02-09 03:00:00+00:00,DSI,SOG,4
2016-02-09 03:00:00+00:00,DSI,SPM,4
2016-02-09 03:00:00+00:00,DSI,SPTN,2
2016-02-09 03:00:00+00:00,DSI,SPTZ,2
2016-02-09 03:00:00+00:00,DSI,SRN,1
2016-02-09 03:00:00+00:00,DSI,SSH,2
2016-02-09 03:00:00+00:00,DSI,ST,2
2016-02-09 03:00:00+00:00,DSI,STD,4
2016-02-09 03:00:00+00:00,DSI,STM,2
2016-02-09 03:00:00+00:00,DSI,STV,4
2016-02-09 03:00:00+00:00,DSI,STZ,1
2016-02-09 03:00:00+00:00,DSI,SWD,2
2016-02-09 03:00:00+00:00,DSI,SWK,2
2016-02-09 03:00:00+00:00,DSI,TB,3
2016-02-09 03:00:00+00:00,DSI,TBG,3
2016-02-09 03:00:00+00:00,DSI,TBR,1
2016-02-09 03:00:00+00:00,DSI,TBU,2
2016-02-09 03:00:00+00:00,DSI,TG,3
2016-02-09 03:00:00+00:00,DSI,TL,2
2016-02-09 03:00:00+00:00,DSI,TPSW,1
2016-02-09 03:00:00+00:00,DSI,TWL,3
2016-02-09 03:00:00+00:00,DSI,UHM,2
2016-02-09 03:00:00+00:00,DSI,UHZ,2
2016-02-09 03:00:00+00:00,DSI,UST,3
2016-02-09 03:00:00+00:00,DSI,UT,2
2016-02-09 03:00:00+00:00,DSI,UTG,4
2016-02-09 03:00:00+00:00,DSI,UTL,2
2016-02-09 03:00:00+00:00,DSI,UTLR,4
2016-02-09 03:00:00+00:00,DSI,UTM,1
2016-02-09 03:00:00+00:00,DSI,UTO,2
2016-02-09 03:00:00+00:00,DSI,UTT,3
2016-02-09 03:00:00+00:00,DSI,UTZL,2
2016-02-09 03:00:00+00:00,DSI,VB,2
2016-02-09 03:00:00+00:00,DSI,VD,2
2016-02-09 03:00:00+00:00,DSI,VDG,2
2016-02-09 03:00:00+00:00,DSI,VDL,4
2016-02-09 03:00:00+00:00,DSI,VDM,2
2016-02-09 03:00:00+00:00,DSI,VDO,2
2016-02-09 03:00:00+00:00,DSI,VDW,2
2016-02-09 03:00:00+00:00,DSI,VEM,3
2016-02-09 03:00:00+00:00,DSI,VG,2
2016-02-09 03:00:00+00:00,DSI,VH,2
2016-02-09 03:00:00+00:00,DSI,VHP,6
2016-02-09 03:00:00+00:00,DSI,VK,3
2016-02-09 03:00:00+00:00,DSI,VL,2
2016-02-09 03:00:00+00:00,DSI,VLB,4
2016-02-09 03:00:00+00:00,DSI,VNDC,3
2016-02-09 03:00:00+00:00,DSI,VNDW,1
2016-02-09 03:00:00+00:00,DSI,VP,4
2016-02-09 03:00:00+00:00,DSI,VRY,4
2016-02-09 03:00:00+00:00,DSI,VS,2
2016-02-09 03:00:00+00:00,DSI,VSS,3
2016-02-09 03:00:00+00:00,DSI,VST,2
2016-02-09 03:00:00+00:00,DSI,VSV,4
2016-02-09 03:00:00+00:00,DSI,VTN,1
2016-02-09 03:00:00+00:00,DSI,VZ,3
2016-02-09 03:00:00+00:00,DSI,WAD,2
2016-02-09 03:00:00+00:00,DSI,WADN,2
2016-02-09 03:00:00+00:00,DSI,WC,2
2016-02-09 03:00:00+00:00,DSI,WD,2
2016-02-09 03:00:00+00:00,DSI,WDN,3
2016-02-09 03:00:00+00:00,DSI,WF,4
2016-02-09 03:00:00+00:00,DSI,WFM,2
2016-02-09 03:00:00+00:00,DSI,WH,2
2016-02-09 03:00:00+00:00,DSI,WK,2
2016-02-09 03:00:00+00:00,DSI,WL,4
2016-02-09 03:00:00+00:00,DSI,WM,3
2016-02-09 03:00:00+00:00,DSI,WP,4
2016-02-09 03:00:00+00:00,DSI,WS,3
2016-02-09 03:00:00+00:00,DSI,WSM,1
2016-02-09 03:00:00+00:00,DSI,WT,4
2016-02-09 03:00:00+00:00,DSI,WTV,2
2016-02-09 03:00:00+00:00,DSI,WV,3
2016-02-09 03:00:00+00:00,DSI,WW,3
2016-02-09 03:00:00+00:00,DSI,WWW,1
2016-02-09 03:00:00+00:00,DSI,WZ,3
2016-02-09 03:00:00+00:00,DSI,YPB,1
2016-02-09 03:00:00+00:00,DSI,ZA,2
2016-02-09 03:00:00+00:00,DSI,ZB,1
2016-02-09 03:00:00+00:00,DSI,ZBM,3
2016-02-09 03:00:00+00:00,DSI,ZD,4
2016-02-09 03:00:00+00:00,DSI,ZDK,2
2016-02-09 03:00:00+00:00,DSI,ZH,2
2016-02-09 03:00:00+00:00,DSI,ZL,3
2016-02-09 03:00:00+00:00,DSI,ZLW,2
2016-02-09 03:00:00+00:00,DSI,ZP,2
2016-02-09 03:00:00+00:00,DSI,ZTM,1
2016-02-09 03:00:00+00:00,DSI,ZTMO,2
2016-02-09 03:00:00+00:00,DSI,ZV,4
2016-02-09 03:00:00+00:00,DSI,ZVB,1
2016-02-09 03:00:00+00:00,DSI,ZVT,4
2016-02-09 03:00:00+00:00,DSI,ZWD,5
2016-02-09 04:00:00+00:00,DSI,AC,6
2016-02-09 04:00:00+00:00,DSI,AH,5
2016-02-09 04:00:00+00:00,DSI,AHP,6
2016-02-09 04:00:00+00:00,DSI,AHPR,5
2016-02-09 04:00:00+00:00,DSI,AHZ,5
2016-02-09 04:00:00+00:00,DSI,AKL,3
2016-02-09 04:00:00+00:00,DSI,AKM,2
2016-02-09 04:00:00+00:00,DSI,ALM,3
2016-02-09 04:00:00+00:00,DSI,ALMB,6
2016-02-09 04:00:00+00:00,DSI,ALMM,6
2016-02-09 04:00:00+00:00,DSI,ALMO,5
2016-02-09 04:00:00+00:00,DSI,ALMP,2
2016-02-09 04:00:00+00:00,DSI,AMF,4
2016-02-09 04:00:00+00:00,DSI,AMFS,2
2016-02-09 04:00:00+00:00,DSI,AML,3
2016-02-09 04:00:00+00:00,DSI,AMPO,5
2016-02-09 04:00:00+00:00,DSI,AMR,6
2016-02-09 04:00:00+00:00,DSI,AMRI,5
2016-02-09 04:00:00+00:00,DSI,AMRN,4
2016-02-09 04:00:00+00:00,DSI,ANA,6
2016-02-09 04:00:00+00:00,DSI,APD,3
2016-02-09 04:00:00+00:00,DSI,APDM,3
2016-02-09 04:00:00+00:00,DSI,APDO,5
2016-02-09 04:00:00+00:00,DSI,APG,6
2016-02-09 04:00:00+00:00,DSI,APN,5
2016-02-09 04:00:00+00:00,DSI,ARN,6
2016-02-09 04:00:00+00:00,DSI,ASA,2
2016-02-09 04:00:00+00:00,DSI,ASB,3
2016-02-09 04:00:00+00:00,DSI,ASD,4
2016-02-09 04:00:00+00:00,DSI,ASDL,5
2016-02-09 04:00:00+00:00,DSI,ASDM,5
2016-02-09 04:00:00+00:00,DSI,ASDZ,6
2016-02-09 04:00:00+00:00,DSI,ASHD,6
2016-02-09 04:00:00+00:00,DSI,ASN,4
2016-02-09 04:00:00+00:00,DSI,ASS,6
2016-02-09 04:00:00+00:00,DSI,ASSP,3
2016-02-09 04:00:00+00:00,DSI,ATN,2
2016-02-09 04:00:00+00:00,DSI,AVAT,3
2016-02-09 04:00:00+00:00,DSI,BD,6
2016-02-09 04:00:00+00:00,DSI,BDE,2
2016-02-09 04:00:00+00:00,DSI,BDG,6
2016-02-09 04:00:00+00:00,DSI,BDM,2
2016-02-09 04:00:00+00:00,DSI,BDPB,5
2016-02-09 04:00:00+00:00,DSI,BET,4
2016-02-09 04:00:00+00:00,DSI,BF,2
2016-02-09 04:00:00+00:00,DSI,BGN,5
2016-02-09 04:00:00+00:00,DSI,BHDV,5
2016-02-09 04:00:00+00:00,DSI,BHV,4
2016-02-09 04:00:00+00:00,DSI,BK,3
2016-02-09 04:00:00+00:00,DSI,BKF,4
2016-02-09 04:00:00+00:00,DSI,BKG,4
2016-02-09 04:00:00+00:00,DSI,BKL,4
2016-02-09 04:00:00+00:00,DSI,BL,3
2016-02-09 04:00:00+00:00,DSI,BLL,6
2016-02-09 04:00:00+00:00,DSI,BMN,4
2016-02-09 04:00:00+00:00,DSI,BMR,4
2016-02-09 04:00:00+00:00,DSI,BN,4
2016-02-09 04:00:00+00:00,DSI,BNC,3
2016-02-09 04:00:00+00:00,DSI,BNK,2
2016-02-09 04:00:00+00:00,DSI,BNN,6
2016-02-09 04:00:00+00:00,DSI,BNZ,5
2016-02-09 04:00:00+00:00,DSI,BP,3
2016-02-09 04:00:00+00:00,DSI,BR,3
2016-02-09 04:00:00+00:00,DSI,BRD,5
2016-02-09 04:00:00+00:00,DSI,BRN,4
2016-02-09 04:00:00+00:00,DSI,BSD,3
2016-02-09 04:00:00+00:00,DSI,BSK,5
2016-02-09 04:00:00+00:00,DSI,BSMZ,2
2016-02-09 04:00:00+00:00,DSI,BTL,5
2016-02-09 04:00:00+00:00,DSI,BV,6
2016-02-09 04:00:00+00:00,DSI,BZL,4
2016-02-09 04:00:00+00:00,DSI,CAS,4
2016-02-09 04:00:00+00:00,DSI,CK,3
2016-02-09 04:00:00+00:00,DSI,CL,3
2016-02-09 04:00:00+00:00,DSI,CO,2
2016-02-09 04:00:00+00:00,DSI,CPS,3
2016-02-09 04:00:00+00:00,DSI,CVM,4
2016-02-09 04:00:00+00:00,DSI,DA,3
2016-02-09 04:00:00+00:00,DSI,DB,4
2016-02-09 04:00:00+00:00,DSI,DDN,5
2016-02-09 04:00:00+00:00,DSI,DDR,6
2016-02-09 04:00:00+00:00,DSI,DDRS,6
2016-02-09 04:00:00+00:00,DSI,DDZD,3
2016-02-09 04:00:00+00:00,DSI,DEI,3
2016-02-09 04:00:00+00:00,DSI,DID,5
2016-02-09 04:00:00+00:00,DSI,DL,3
2016-02-09 04:00:00+00:00,DSI,DLD,2
2016-02-09 04:00:00+00:00,DSI,DLN,6
2016-02-09 04:00:00+00:00,DSI,DMN,3
2016-02-09 04:00:00+00:00,DSI,DMNZ,6
2016-02-09 04:00:00+00:00,DSI,DN,2
2016-02-09 04:00:00+00:00,DSI,DR,5
2016-02-09 04:00:00+00:00,DSI,DRH,6
2016-02-09 04:00:00+00:00,DSI,DRON,3
2016-02-09 04:00:00+00:00,DSI,DRP,3
2016-02-09 04:00:00+00:00,DSI,DT,3
2016-02-09 04:00:00+00:00,DSI,DTC,5
2016-02-09 04:00:00+00:00,DSI,DTCH,2
2016-02-09 04:00:00+00:00,DSI,DTZ,4
2016-02-09 04:00:00+00:00,DSI,DV,3
2016-02-09 04:00:00+00:00,DSI,DVC,5
2016-02-09 04:00:00+00:00,DSI,DVD,4
2016-02-09 04:00:00+00:00,DSI,DVN,6
2016-02-09 04:00:00+00:00,DSI,DVNK,3
2016-02-09 04:00:00+00:00,DSI,DWE,4
2016-02-09 04:00:00+00:00,DSI,DZ,3
2016-02-09 04:00:00+00:00,DSI,DZW,6
2016-02-09 04:00:00+00:00,DSI,EC,3
2016-02-09 04:00:00+00:00,DSI,ED,2
2016-02-09 04:00:00+00:00,DSI,EDC,6
2016-02-09 04:00:00+00:00,DSI,EDN,3
2016-02-09 04:00:00+00:00,DSI,EGH,6
2016-02-09 04:00:00+00:00,DSI,EGHM,3
2016-02-09 04:00:00+00:00,DSI,EHS,5
2016-02-09 04:00:00+00:00,DSI,EHV,5
2016-02-09 04:00:00+00:00,DSI,EKZ,2
2016-02-09 04:00:00+00:00,DSI,EML,5
2016-02-09 04:00:00+00:00,DSI,EMN,6
2016-02-09 04:00:00+00:00,DSI,EMNZ,3
