2016-02-23 03:00:00+00:00,ArNuRIT,,40
2016-02-23 04:00:00+00:00,ArNuRIT,,184
2016-02-23 05:00:00+00:00,ArNuRIT,,520
2016-02-23 06:00:00+00:00,ArNuRIT,,797
2016-02-23 07:00:00+00:00,ArNuRIT,,1013
2016-02-23 08:00:00+00:00,ArNuRIT,,1052
2016-02-23 09:00:00+00:00,ArNuRIT,,948
2016-02-23 10:00:00+00:00,ArNuRIT,,817
2016-02-23 11:00:00+00:00,ArNuRIT,,674
2016-02-23 12:00:00+00:00,ArNuRIT,,602
2016-02-23 13:00:00+00:00,ArNuRIT,,672
2016-02-23 14:00:00+00:00,ArNuRIT,,621
2016-02-23 15:00:00+00:00,ArNuRIT,,806
2016-02-23 16:00:00+00:00,ArNuRIT,,788
2016-02-23 17:00:00+00:00,ArNuRIT,,737
2016-02-23 18:00:00+00:00,ArNuRIT,,824
2016-02-23 19:00:00+00:00,ArNuRIT,,703
2016-02-23 20:00:00+00:00,ArNuRIT,,572
2016-02-23 21:00:00+00:00,ArNuRIT,,498
2016-02-23 22:00:00+00:00,ArNuRIT,,498
2016-02-23 23:00:00+00:00,ArNuRIT,,274
2016-02-24 00:00:00+00:00,ArNuRIT,,91
2016-02-24 01:00:00+00:00,ArNuRIT,,30
2016-02-24 02:00:00+00:00,ArNuRIT,,23
