2016-02-10 03:00:00+00:00,NStreinposities,,478
2016-02-10 04:00:00+00:00,NStreinposities,,520
2016-02-10 05:00:00+00:00,NStreinposities,,620
2016-02-10 06:00:00+00:00,NStreinposities,,606
2016-02-10 07:00:00+00:00,NStreinposities,,779
2016-02-10 08:00:00+00:00,NStreinposities,,814
2016-02-10 09:00:00+00:00,NStreinposities,,738
2016-02-10 10:00:00+00:00,NStreinposities,,700
2016-02-10 11:00:00+00:00,NStreinposities,,669
2016-02-10 12:00:00+00:00,NStreinposities,,691
2016-02-10 13:00:00+00:00,NStreinposities,,743
2016-02-10 14:00:00+00:00,NStreinposities,,769
2016-02-10 15:00:00+00:00,NStreinposities,,676
2016-02-10 16:00:00+00:00,NStreinposities,,662
2016-02-10 17:00:00+00:00,NStreinposities,,674
2016-02-10 18:00:00+00:00,NStreinposities,,724
2016-02-10 19:00:00+00:00,NStreinposities,,684
2016-02-10 20:00:00+00:00,NStreinposities,,649
2016-02-10 21:00:00+00:00,NStreinposities,,617
2016-02-10 22:00:00+00:00,NStreinposities,,549
2016-02-10 23:00:00+00:00,NStreinposities,,571
2016-02-11 00:00:00+00:00,NStreinposities,,477
2016-02-11 01:00:00+00:00,NStreinposities,,539
2016-02-11 02:00:00+00:00,NStreinposities,,476
