2016-02-09 03:00:00+00:00,KV6posinfo,,4946
2016-02-09 04:00:00+00:00,KV6posinfo,,21176
2016-02-09 05:00:00+00:00,KV6posinfo,,53695
2016-02-09 06:00:00+00:00,KV6posinfo,,78776
2016-02-09 07:00:00+00:00,KV6posinfo,,83639
2016-02-09 08:00:00+00:00,KV6posinfo,,76069
2016-02-09 09:00:00+00:00,KV6posinfo,,70792
2016-02-09 10:00:00+00:00,KV6posinfo,,72607
2016-02-09 11:00:00+00:00,KV6posinfo,,74344
2016-02-09 12:00:00+00:00,KV6posinfo,,73393
2016-02-09 13:00:00+00:00,KV6posinfo,,77644
2016-02-09 14:00:00+00:00,KV6posinfo,,81236
2016-02-09 15:00:00+00:00,KV6posinfo,,82260
2016-02-09 16:00:00+00:00,KV6posinfo,,81944
2016-02-09 17:00:00+00:00,KV6posinfo,,77664
2016-02-09 18:00:00+00:00,KV6posinfo,,63151
2016-02-09 19:00:00+00:00,KV6posinfo,,53757
2016-02-09 20:00:00+00:00,KV6posinfo,,48706
2016-02-09 21:00:00+00:00,KV6posinfo,,48593
2016-02-09 22:00:00+00:00,KV6posinfo,,44858
2016-02-09 23:00:00+00:00,KV6posinfo,,32433
2016-02-10 00:00:00+00:00,KV6posinfo,,8952
2016-02-10 01:00:00+00:00,KV6posinfo,,3280
2016-02-10 02:00:00+00:00,KV6posinfo,,2679
