2016-02-08 03:00:00+00:00,KV17cvlinfo,,144
2016-02-08 04:00:00+00:00,KV17cvlinfo,,25
2016-02-08 05:00:00+00:00,KV17cvlinfo,,139
2016-02-08 06:00:00+00:00,KV17cvlinfo,,113
2016-02-08 07:00:00+00:00,KV17cvlinfo,,114
2016-02-08 08:00:00+00:00,KV17cvlinfo,,81
2016-02-08 09:00:00+00:00,KV17cvlinfo,,68
2016-02-08 10:00:00+00:00,KV17cvlinfo,,75
2016-02-08 11:00:00+00:00,KV17cvlinfo,,72
2016-02-08 12:00:00+00:00,KV17cvlinfo,,93
2016-02-08 13:00:00+00:00,KV17cvlinfo,,89
2016-02-08 14:00:00+00:00,KV17cvlinfo,,102
2016-02-08 15:00:00+00:00,KV17cvlinfo,,88
2016-02-08 16:00:00+00:00,KV17cvlinfo,,96
2016-02-08 17:00:00+00:00,KV17cvlinfo,,76
2016-02-08 18:00:00+00:00,KV17cvlinfo,,56
2016-02-08 19:00:00+00:00,KV17cvlinfo,,35
2016-02-08 20:00:00+00:00,KV17cvlinfo,,36
2016-02-08 21:00:00+00:00,KV17cvlinfo,,33
2016-02-08 22:00:00+00:00,KV17cvlinfo,,15
2016-02-08 23:00:00+00:00,KV17cvlinfo,,1
