2016-02-10 03:00:00+00:00,ArNuRIT,,27
2016-02-10 04:00:00+00:00,ArNuRIT,,157
2016-02-10 05:00:00+00:00,ArNuRIT,,485
2016-02-10 06:00:00+00:00,ArNuRIT,,749
2016-02-10 07:00:00+00:00,ArNuRIT,,827
2016-02-10 08:00:00+00:00,ArNuRIT,,670
2016-02-10 09:00:00+00:00,ArNuRIT,,681
2016-02-10 10:00:00+00:00,ArNuRIT,,624
2016-02-10 11:00:00+00:00,ArNuRIT,,622
2016-02-10 12:00:00+00:00,ArNuRIT,,637
2016-02-10 13:00:00+00:00,ArNuRIT,,646
2016-02-10 14:00:00+00:00,ArNuRIT,,618
2016-02-10 15:00:00+00:00,ArNuRIT,,622
2016-02-10 16:00:00+00:00,ArNuRIT,,659
2016-02-10 17:00:00+00:00,ArNuRIT,,853
2016-02-10 18:00:00+00:00,ArNuRIT,,841
2016-02-10 19:00:00+00:00,ArNuRIT,,607
2016-02-10 20:00:00+00:00,ArNuRIT,,524
2016-02-10 21:00:00+00:00,ArNuRIT,,416
2016-02-10 22:00:00+00:00,ArNuRIT,,379
2016-02-10 23:00:00+00:00,ArNuRIT,,205
2016-02-11 00:00:00+00:00,ArNuRIT,,57
2016-02-11 01:00:00+00:00,ArNuRIT,,10
2016-02-11 02:00:00+00:00,ArNuRIT,,29
