2016-02-05 03:00:00+00:00,DSI,AC,1
2016-02-05 03:00:00+00:00,DSI,AH,2
2016-02-05 03:00:00+00:00,DSI,AHP,2
2016-02-05 03:00:00+00:00,DSI,AHPR,3
2016-02-05 03:00:00+00:00,DSI,AHZ,2
2016-02-05 03:00:00+00:00,DSI,AKL,1
2016-02-05 03:00:00+00:00,DSI,AKM,1
2016-02-05 03:00:00+00:00,DSI,ALM,3
2016-02-05 03:00:00+00:00,DSI,ALMB,1
2016-02-05 03:00:00+00:00,DSI,ALMM,2
2016-02-05 03:00:00+00:00,DSI,ALMO,2
2016-02-05 03:00:00+00:00,DSI,ALMP,2
2016-02-05 03:00:00+00:00,DSI,AMF,2
2016-02-05 03:00:00+00:00,DSI,AMFS,2
2016-02-05 03:00:00+00:00,DSI,AML,2
2016-02-05 03:00:00+00:00,DSI,AMPO,2
2016-02-05 03:00:00+00:00,DSI,AMR,4
2016-02-05 03:00:00+00:00,DSI,AMRI,2
2016-02-05 03:00:00+00:00,DSI,AMRN,4
2016-02-05 03:00:00+00:00,DSI,ANA,2
2016-02-05 03:00:00+00:00,DSI,APD,2
2016-02-05 03:00:00+00:00,DSI,APDM,1
2016-02-05 03:00:00+00:00,DSI,APDO,2
2016-02-05 03:00:00+00:00,DSI,APG,2
2016-02-05 03:00:00+00:00,DSI,APN,2
2016-02-05 03:00:00+00:00,DSI,ARN,1
2016-02-05 03:00:00+00:00,DSI,ASA,4
2016-02-05 03:00:00+00:00,DSI,ASB,2
2016-02-05 03:00:00+00:00,DSI,ASD,2
2016-02-05 03:00:00+00:00,DSI,ASDL,1
2016-02-05 03:00:00+00:00,DSI,ASDM,2
2016-02-05 03:00:00+00:00,DSI,ASDZ,4
2016-02-05 03:00:00+00:00,DSI,ASHD,4
2016-02-05 03:00:00+00:00,DSI,ASN,1
2016-02-05 03:00:00+00:00,DSI,ASS,3
2016-02-05 03:00:00+00:00,DSI,ASSP,1
2016-02-05 03:00:00+00:00,DSI,ATN,2
2016-02-05 03:00:00+00:00,DSI,AVAT,1
2016-02-05 03:00:00+00:00,DSI,BD,2
2016-02-05 03:00:00+00:00,DSI,BDE,3
2016-02-05 03:00:00+00:00,DSI,BDG,2
2016-02-05 03:00:00+00:00,DSI,BDM,2
2016-02-05 03:00:00+00:00,DSI,BDPB,2
2016-02-05 03:00:00+00:00,DSI,BET,2
2016-02-05 03:00:00+00:00,DSI,BF,1
2016-02-05 03:00:00+00:00,DSI,BGN,4
2016-02-05 03:00:00+00:00,DSI,BHDV,2
2016-02-05 03:00:00+00:00,DSI,BHV,1
2016-02-05 03:00:00+00:00,DSI,BK,1
2016-02-05 03:00:00+00:00,DSI,BKF,2
2016-02-05 03:00:00+00:00,DSI,BKG,4
2016-02-05 03:00:00+00:00,DSI,BKL,1
2016-02-05 03:00:00+00:00,DSI,BL,2
2016-02-05 03:00:00+00:00,DSI,BLL,2
2016-02-05 03:00:00+00:00,DSI,BMN,3
2016-02-05 03:00:00+00:00,DSI,BMR,2
2016-02-05 03:00:00+00:00,DSI,BN,2
2016-02-05 03:00:00+00:00,DSI,BNC,2
2016-02-05 03:00:00+00:00,DSI,BNK,3
2016-02-05 03:00:00+00:00,DSI,BNN,2
2016-02-05 03:00:00+00:00,DSI,BNZ,2
2016-02-05 03:00:00+00:00,DSI,BP,2
2016-02-05 03:00:00+00:00,DSI,BR,2
2016-02-05 03:00:00+00:00,DSI,BRD,3
2016-02-05 03:00:00+00:00,DSI,BRN,2
2016-02-05 03:00:00+00:00,DSI,BSD,2
2016-02-05 03:00:00+00:00,DSI,BSK,3
2016-02-05 03:00:00+00:00,DSI,BSMZ,1
2016-02-05 03:00:00+00:00,DSI,BTL,2
2016-02-05 03:00:00+00:00,DSI,BV,2
2016-02-05 03:00:00+00:00,DSI,BZL,3
2016-02-05 03:00:00+00:00,DSI,CAS,4
2016-02-05 03:00:00+00:00,DSI,CK,4
2016-02-05 03:00:00+00:00,DSI,CL,2
2016-02-05 03:00:00+00:00,DSI,CO,4
2016-02-05 03:00:00+00:00,DSI,CPS,2
2016-02-05 03:00:00+00:00,DSI,CVM,2
2016-02-05 03:00:00+00:00,DSI,DA,4
2016-02-05 03:00:00+00:00,DSI,DB,3
2016-02-05 03:00:00+00:00,DSI,DDN,4
2016-02-05 03:00:00+00:00,DSI,DDR,4
2016-02-05 03:00:00+00:00,DSI,DDRS,2
2016-02-05 03:00:00+00:00,DSI,DDZD,1
2016-02-05 03:00:00+00:00,DSI,DEI,4
2016-02-05 03:00:00+00:00,DSI,DID,4
2016-02-05 03:00:00+00:00,DSI,DL,2
2016-02-05 03:00:00+00:00,DSI,DLD,4
2016-02-05 03:00:00+00:00,DSI,DLN,1
2016-02-05 03:00:00+00:00,DSI,DMN,1
2016-02-05 03:00:00+00:00,DSI,DMNZ,1
2016-02-05 03:00:00+00:00,DSI,DN,2
2016-02-05 03:00:00+00:00,DSI,DR,1
2016-02-05 03:00:00+00:00,DSI,DRH,4
2016-02-05 03:00:00+00:00,DSI,DRON,2
2016-02-05 03:00:00+00:00,DSI,DRP,2
2016-02-05 03:00:00+00:00,DSI,DT,2
2016-02-05 03:00:00+00:00,DSI,DTC,2
2016-02-05 03:00:00+00:00,DSI,DTCH,2
2016-02-05 03:00:00+00:00,DSI,DTZ,2
2016-02-05 03:00:00+00:00,DSI,DV,1
2016-02-05 03:00:00+00:00,DSI,DVC,3
2016-02-05 03:00:00+00:00,DSI,DVD,2
2016-02-05 03:00:00+00:00,DSI,DVN,3
2016-02-05 03:00:00+00:00,DSI,DVNK,4
2016-02-05 03:00:00+00:00,DSI,DWE,1
2016-02-05 03:00:00+00:00,DSI,DZ,3
2016-02-05 03:00:00+00:00,DSI,DZW,3
2016-02-05 03:00:00+00:00,DSI,EC,2
2016-02-05 03:00:00+00:00,DSI,ED,2
2016-02-05 03:00:00+00:00,DSI,EDC,2
2016-02-05 03:00:00+00:00,DSI,EDN,2
2016-02-05 03:00:00+00:00,DSI,EGH,4
2016-02-05 03:00:00+00:00,DSI,EGHM,3
2016-02-05 03:00:00+00:00,DSI,EHS,2
2016-02-05 03:00:00+00:00,DSI,EHV,3
2016-02-05 03:00:00+00:00,DSI,EKZ,4
2016-02-05 03:00:00+00:00,DSI,EML,2
2016-02-05 03:00:00+00:00,DSI,EMN,3
2016-02-05 03:00:00+00:00,DSI,EMNZ,2
2016-02-05 03:00:00+00:00,DSI,ES,2
2016-02-05 03:00:00+00:00,DSI,ESE,3
2016-02-05 03:00:00+00:00,DSI,ESK,2
2016-02-05 03:00:00+00:00,DSI,EST,1
2016-02-05 03:00:00+00:00,DSI,ETN,2
2016-02-05 03:00:00+00:00,DSI,FN,4
2016-02-05 03:00:00+00:00,DSI,FWD,1
2016-02-05 03:00:00+00:00,DSI,GBG,2
2016-02-05 03:00:00+00:00,DSI,GBR,2
2016-02-05 03:00:00+00:00,DSI,GD,4
2016-02-05 03:00:00+00:00,DSI,GDG,4
2016-02-05 03:00:00+00:00,DSI,GDK,2
2016-02-05 03:00:00+00:00,DSI,GDM,1
2016-02-05 03:00:00+00:00,DSI,GDR,3
2016-02-05 03:00:00+00:00,DSI,GERP,4
2016-02-05 03:00:00+00:00,DSI,GK,4
2016-02-05 03:00:00+00:00,DSI,GLN,4
2016-02-05 03:00:00+00:00,DSI,GN,2
2016-02-05 03:00:00+00:00,DSI,GND,3
2016-02-05 03:00:00+00:00,DSI,GNN,2
2016-02-05 03:00:00+00:00,DSI,GO,2
2016-02-05 03:00:00+00:00,DSI,GP,2
2016-02-05 03:00:00+00:00,DSI,GR,2
2016-02-05 03:00:00+00:00,DSI,GS,3
2016-02-05 03:00:00+00:00,DSI,GV,4
2016-02-05 03:00:00+00:00,DSI,GVC,4
2016-02-05 03:00:00+00:00,DSI,GVM,2
2016-02-05 03:00:00+00:00,DSI,GVMW,3
2016-02-05 03:00:00+00:00,DSI,GW,4
2016-02-05 03:00:00+00:00,DSI,GZ,4
2016-02-05 03:00:00+00:00,DSI,HAD,3
2016-02-05 03:00:00+00:00,DSI,HB,2
2016-02-05 03:00:00+00:00,DSI,HBZM,2
2016-02-05 03:00:00+00:00,DSI,HD,2
2016-02-05 03:00:00+00:00,DSI,HDB,1
2016-02-05 03:00:00+00:00,DSI,HDE,2
2016-02-05 03:00:00+00:00,DSI,HDG,2
2016-02-05 03:00:00+00:00,DSI,HDR,2
2016-02-05 03:00:00+00:00,DSI,HDRZ,3
2016-02-05 03:00:00+00:00,DSI,HFD,3
2016-02-05 03:00:00+00:00,DSI,HGL,3
2016-02-05 03:00:00+00:00,DSI,HGLG,2
2016-02-05 03:00:00+00:00,DSI,HGLO,2
2016-02-05 03:00:00+00:00,DSI,HGV,2
2016-02-05 03:00:00+00:00,DSI,HGZ,2
2016-02-05 03:00:00+00:00,DSI,HIL,3
2016-02-05 03:00:00+00:00,DSI,HK,1
2016-02-05 03:00:00+00:00,DSI,HKS,4
2016-02-05 03:00:00+00:00,DSI,HLD,1
2016-02-05 03:00:00+00:00,DSI,HLDS,2
2016-02-05 03:00:00+00:00,DSI,HLG,1
2016-02-05 03:00:00+00:00,DSI,HLGH,1
2016-02-05 03:00:00+00:00,DSI,HLM,3
2016-02-05 03:00:00+00:00,DSI,HLMS,1
2016-02-05 03:00:00+00:00,DSI,HLO,1
2016-02-05 03:00:00+00:00,DSI,HM,1
2016-02-05 03:00:00+00:00,DSI,HMBH,4
2016-02-05 03:00:00+00:00,DSI,HMBV,2
2016-02-05 03:00:00+00:00,DSI,HMH,4
2016-02-05 03:00:00+00:00,DSI,HMN,4
2016-02-05 03:00:00+00:00,DSI,HN,2
2016-02-05 03:00:00+00:00,DSI,HNK,2
2016-02-05 03:00:00+00:00,DSI,HNO,3
2016-02-05 03:00:00+00:00,DSI,HNP,4
2016-02-05 03:00:00+00:00,DSI,HON,4
2016-02-05 03:00:00+00:00,DSI,HOR,4
2016-02-05 03:00:00+00:00,DSI,HR,2
2016-02-05 03:00:00+00:00,DSI,HRL,3
2016-02-05 03:00:00+00:00,DSI,HRLK,1
2016-02-05 03:00:00+00:00,DSI,HRLW,2
2016-02-05 03:00:00+00:00,DSI,HRN,2
2016-02-05 03:00:00+00:00,DSI,HRT,1
2016-02-05 03:00:00+00:00,DSI,HT,4
2016-02-05 03:00:00+00:00,DSI,HTN,4
2016-02-05 03:00:00+00:00,DSI,HTNC,2
2016-02-05 03:00:00+00:00,DSI,HTO,4
2016-02-05 03:00:00+00:00,DSI,HVL,3
2016-02-05 03:00:00+00:00,DSI,HVS,2
2016-02-05 03:00:00+00:00,DSI,HVSM,2
2016-02-05 03:00:00+00:00,DSI,HVSP,1
2016-02-05 03:00:00+00:00,DSI,HWD,4
2016-02-05 03:00:00+00:00,DSI,HWZB,1
2016-02-05 03:00:00+00:00,DSI,HZE,4
2016-02-05 03:00:00+00:00,DSI,IJT,3
2016-02-05 03:00:00+00:00,DSI,KBD,2
2016-02-05 03:00:00+00:00,DSI,KBK,2
2016-02-05 03:00:00+00:00,DSI,KBW,2
2016-02-05 03:00:00+00:00,DSI,KLP,4
2016-02-05 03:00:00+00:00,DSI,KMA,2
2016-02-05 03:00:00+00:00,DSI,KMR,3
2016-02-05 03:00:00+00:00,DSI,KMW,2
2016-02-05 03:00:00+00:00,DSI,KPN,2
2016-02-05 03:00:00+00:00,DSI,KPNZ,3
2016-02-05 03:00:00+00:00,DSI,KRD,2
2016-02-05 03:00:00+00:00,DSI,KRG,3
2016-02-05 03:00:00+00:00,DSI,KTR,3
2016-02-05 03:00:00+00:00,DSI,KW,2
2016-02-05 03:00:00+00:00,DSI,KZD,4
2016-02-05 03:00:00+00:00,DSI,LAA,4
2016-02-05 03:00:00+00:00,DSI,LC,2
2016-02-05 03:00:00+00:00,DSI,LDL,2
2016-02-05 03:00:00+00:00,DSI,LDM,3
2016-02-05 03:00:00+00:00,DSI,LEDN,4
2016-02-05 03:00:00+00:00,DSI,LG,1
2016-02-05 03:00:00+00:00,DSI,LLS,5
2016-02-05 03:00:00+00:00,DSI,LP,3
2016-02-05 03:00:00+00:00,DSI,LTN,3
2016-02-05 03:00:00+00:00,DSI,LTV,1
2016-02-05 03:00:00+00:00,DSI,LUT,2
2016-02-05 03:00:00+00:00,DSI,LW,4
2016-02-05 03:00:00+00:00,DSI,LWC,2
2016-02-05 03:00:00+00:00,DSI,MAS,2
2016-02-05 03:00:00+00:00,DSI,MDB,1
2016-02-05 03:00:00+00:00,DSI,MES,1
2016-02-05 03:00:00+00:00,DSI,MG,2
2016-02-05 03:00:00+00:00,DSI,MMLH,4
2016-02-05 03:00:00+00:00,DSI,MP,2
2016-02-05 03:00:00+00:00,DSI,MRB,4
2016-02-05 03:00:00+00:00,DSI,MRN,2
2016-02-05 03:00:00+00:00,DSI,MSS,3
2016-02-05 03:00:00+00:00,DSI,MSW,1
2016-02-05 03:00:00+00:00,DSI,MT,1
2016-02-05 03:00:00+00:00,DSI,MTH,4
2016-02-05 03:00:00+00:00,DSI,MTN,4
2016-02-05 03:00:00+00:00,DSI,MTR,2
2016-02-05 03:00:00+00:00,DSI,MZ,2
2016-02-05 03:00:00+00:00,DSI,NA,2
2016-02-05 03:00:00+00:00,DSI,NDB,2
2016-02-05 03:00:00+00:00,DSI,NH,1
2016-02-05 03:00:00+00:00,DSI,NKK,2
2016-02-05 03:00:00+00:00,DSI,NM,1
2016-02-05 03:00:00+00:00,DSI,NMD,4
2016-02-05 03:00:00+00:00,DSI,NMGO,4
2016-02-05 03:00:00+00:00,DSI,NMH,4
2016-02-05 03:00:00+00:00,DSI,NML,2
2016-02-05 03:00:00+00:00,DSI,NS,4
2016-02-05 03:00:00+00:00,DSI,NSCH,3
2016-02-05 03:00:00+00:00,DSI,NVD,3
2016-02-05 03:00:00+00:00,DSI,NVP,1
2016-02-05 03:00:00+00:00,DSI,NWK,1
2016-02-05 03:00:00+00:00,DSI,NWL,3
2016-02-05 03:00:00+00:00,DSI,O,4
2016-02-05 03:00:00+00:00,DSI,OBD,3
2016-02-05 03:00:00+00:00,DSI,ODB,1
2016-02-05 03:00:00+00:00,DSI,ODZ,2
2016-02-05 03:00:00+00:00,DSI,OMN,2
2016-02-05 03:00:00+00:00,DSI,OP,2
2016-02-05 03:00:00+00:00,DSI,OST,2
2016-02-05 03:00:00+00:00,DSI,OT,2
2016-02-05 03:00:00+00:00,DSI,OTB,3
2016-02-05 03:00:00+00:00,DSI,OVN,2
2016-02-05 03:00:00+00:00,DSI,OW,4
2016-02-05 03:00:00+00:00,DSI,PMO,2
2016-02-05 03:00:00+00:00,DSI,PMR,2
2016-02-05 03:00:00+00:00,DSI,PMW,3
2016-02-05 03:00:00+00:00,DSI,PT,4
2016-02-05 03:00:00+00:00,DSI,RAI,3
2016-02-05 03:00:00+00:00,DSI,RAT,2
2016-02-05 03:00:00+00:00,DSI,RB,2
2016-02-05 03:00:00+00:00,DSI,RD,3
2016-02-05 03:00:00+00:00,DSI,RH,2
2016-02-05 03:00:00+00:00,DSI,RHN,2
2016-02-05 03:00:00+00:00,DSI,RL,4
2016-02-05 03:00:00+00:00,DSI,RLB,2
2016-02-05 03:00:00+00:00,DSI,RM,1
2016-02-05 03:00:00+00:00,DSI,RS,1
2016-02-05 03:00:00+00:00,DSI,RSD,1
2016-02-05 03:00:00+00:00,DSI,RSN,4
2016-02-05 03:00:00+00:00,DSI,RSW,4
2016-02-05 03:00:00+00:00,DSI,RTA,2
2016-02-05 03:00:00+00:00,DSI,RTB,2
2016-02-05 03:00:00+00:00,DSI,RTD,4
2016-02-05 03:00:00+00:00,DSI,RTN,2
2016-02-05 03:00:00+00:00,DSI,RTZ,3
2016-02-05 03:00:00+00:00,DSI,RV,2
2016-02-05 03:00:00+00:00,DSI,RVS,3
2016-02-05 03:00:00+00:00,DSI,SBK,3
2016-02-05 03:00:00+00:00,DSI,SD,2
2016-02-05 03:00:00+00:00,DSI,SDA,3
2016-02-05 03:00:00+00:00,DSI,SDM,4
2016-02-05 03:00:00+00:00,DSI,SDT,3
2016-02-05 03:00:00+00:00,DSI,SDTB,2
2016-02-05 03:00:00+00:00,DSI,SGL,3
2016-02-05 03:00:00+00:00,DSI,SGN,4
2016-02-05 03:00:00+00:00,DSI,SHL,2
2016-02-05 03:00:00+00:00,DSI,SK,1
2016-02-05 03:00:00+00:00,DSI,SKND,4
2016-02-05 03:00:00+00:00,DSI,SM,3
2016-02-05 03:00:00+00:00,DSI,SN,2
2016-02-05 03:00:00+00:00,DSI,SOG,3
2016-02-05 03:00:00+00:00,DSI,SPM,3
2016-02-05 03:00:00+00:00,DSI,SPTN,1
2016-02-05 03:00:00+00:00,DSI,SPTZ,1
2016-02-05 03:00:00+00:00,DSI,SRN,4
2016-02-05 03:00:00+00:00,DSI,SSH,3
2016-02-05 03:00:00+00:00,DSI,ST,4
2016-02-05 03:00:00+00:00,DSI,STD,2
2016-02-05 03:00:00+00:00,DSI,STM,2
2016-02-05 03:00:00+00:00,DSI,STV,3
2016-02-05 03:00:00+00:00,DSI,STZ,2
2016-02-05 03:00:00+00:00,DSI,SWD,2
2016-02-05 03:00:00+00:00,DSI,SWK,2
2016-02-05 03:00:00+00:00,DSI,TB,4
2016-02-05 03:00:00+00:00,DSI,TBG,2
2016-02-05 03:00:00+00:00,DSI,TBR,4
2016-02-05 03:00:00+00:00,DSI,TBU,1
2016-02-05 03:00:00+00:00,DSI,TG,4
2016-02-05 03:00:00+00:00,DSI,TL,3
2016-02-05 03:00:00+00:00,DSI,TPSW,4
2016-02-05 03:00:00+00:00,DSI,TWL,1
2016-02-05 03:00:00+00:00,DSI,UHM,3
2016-02-05 03:00:00+00:00,DSI,UHZ,1
2016-02-05 03:00:00+00:00,DSI,UST,2
2016-02-05 03:00:00+00:00,DSI,UT,2
2016-02-05 03:00:00+00:00,DSI,UTG,2
2016-02-05 03:00:00+00:00,DSI,UTL,4
2016-02-05 03:00:00+00:00,DSI,UTLR,1
2016-02-05 03:00:00+00:00,DSI,UTM,1
2016-02-05 03:00:00+00:00,DSI,UTO,2
2016-02-05 03:00:00+00:00,DSI,UTT,2
2016-02-05 03:00:00+00:00,DSI,UTZL,2
2016-02-05 03:00:00+00:00,DSI,VB,1
2016-02-05 03:00:00+00:00,DSI,VD,4
2016-02-05 03:00:00+00:00,DSI,VDG,2
2016-02-05 03:00:00+00:00,DSI,VDL,1
2016-02-05 03:00:00+00:00,DSI,VDM,2
2016-02-05 03:00:00+00:00,DSI,VDO,4
2016-02-05 03:00:00+00:00,DSI,VDW,4
2016-02-05 03:00:00+00:00,DSI,VEM,3
2016-02-05 03:00:00+00:00,DSI,VG,3
2016-02-05 03:00:00+00:00,DSI,VH,2
2016-02-05 03:00:00+00:00,DSI,VHP,3
2016-02-05 03:00:00+00:00,DSI,VK,4
2016-02-05 03:00:00+00:00,DSI,VL,3
2016-02-05 03:00:00+00:00,DSI,VLB,4
2016-02-05 03:00:00+00:00,DSI,VNDC,1
2016-02-05 03:00:00+00:00,DSI,VNDW,1
2016-02-05 03:00:00+00:00,DSI,VP,3
2016-02-05 03:00:00+00:00,DSI,VRY,2
2016-02-05 03:00:00+00:00,DSI,VS,3
2016-02-05 03:00:00+00:00,DSI,VSS,2
2016-02-05 03:00:00+00:00,DSI,VST,3
2016-02-05 03:00:00+00:00,DSI,VSV,2
2016-02-05 03:00:00+00:00,DSI,VTN,2
2016-02-05 03:00:00+00:00,DSI,VZ,2
2016-02-05 03:00:00+00:00,DSI,WAD,2
2016-02-05 03:00:00+00:00,DSI,WADN,2
2016-02-05 03:00:00+00:00,DSI,WC,1
2016-02-05 03:00:00+00:00,DSI,WD,1
2016-02-05 03:00:00+00:00,DSI,WDN,4
2016-02-05 03:00:00+00:00,DSI,WF,2
2016-02-05 03:00:00+00:00,DSI,WFM,3
2016-02-05 03:00:00+00:00,DSI,WH,4
2016-02-05 03:00:00+00:00,DSI,WK,2
2016-02-05 03:00:00+00:00,DSI,WL,1
2016-02-05 03:00:00+00:00,DSI,WM,4
2016-02-05 03:00:00+00:00,DSI,WP,2
2016-02-05 03:00:00+00:00,DSI,WS,3
2016-02-05 03:00:00+00:00,DSI,WSM,1
2016-02-05 03:00:00+00:00,DSI,WT,2
2016-02-05 03:00:00+00:00,DSI,WTV,1
2016-02-05 03:00:00+00:00,DSI,WV,2
2016-02-05 03:00:00+00:00,DSI,WW,4
2016-02-05 03:00:00+00:00,DSI,WWW,4
2016-02-05 03:00:00+00:00,DSI,WZ,4
2016-02-05 03:00:00+00:00,DSI,YPB,2
2016-02-05 03:00:00+00:00,DSI,ZA,3
2016-02-05 03:00:00+00:00,DSI,ZB,3
2016-02-05 03:00:00+00:00,DSI,ZBM,2
2016-02-05 03:00:00+00:00,DSI,ZD,1
2016-02-05 03:00:00+00:00,DSI,ZDK,3
2016-02-05 03:00:00+00:00,DSI,ZH,3
2016-02-05 03:00:00+00:00,DSI,ZL,2
2016-02-05 03:00:00+00:00,DSI,ZLW,1
2016-02-05 03:00:00+00:00,DSI,ZP,4
2016-02-05 03:00:00+00:00,DSI,ZTM,3
2016-02-05 03:00:00+00:00,DSI,ZTMO,2
2016-02-05 03:00:00+00:00,DSI,ZV,1
2016-02-05 03:00:00+00:00,DSI,ZVB,2
2016-02-05 03:00:00+00:00,DSI,ZVT,3
2016-02-05 03:00:00+00:00,DSI,ZWD,3
2016-02-05 04:00:00+00:00,DSI,AC,4
2016-02-05 04:00:00+00:00,DSI,AH,2
2016-02-05 04:00:00+00:00,DSI,AHP,2
2016-02-05 04:00:00+00:00,DSI,AHPR,5
2016-02-05 04:00:00+00:00,DSI,AHZ,2
2016-02-05 04:00:00+00:00,DSI,AKL,3
2016-02-05 04:00:00+00:00,DSI,AKM,3
2016-02-05 04:00:00+00:00,DSI,ALM,6
2016-02-05 04:00:00+00:00,DSI,ALMB,4
2016-02-05 04:00:00+00:00,DSI,ALMM,3
2016-02-05 04:00:00+00:00,DSI,ALMO,3
2016-02-05 04:00:00+00:00,DSI,ALMP,5
2016-02-05 04:00:00+00:00,DSI,AMF,3
2016-02-05 04:00:00+00:00,DSI,AMFS,2
2016-02-05 04:00:00+00:00,DSI,AML,3
2016-02-05 04:00:00+00:00,DSI,AMPO,3
2016-02-05 04:00:00+00:00,DSI,AMR,5
2016-02-05 04:00:00+00:00,DSI,AMRI,3
2016-02-05 04:00:00+00:00,DSI,AMRN,4
2016-02-05 04:00:00+00:00,DSI,ANA,6
2016-02-05 04:00:00+00:00,DSI,APD,2
2016-02-05 04:00:00+00:00,DSI,APDM,3
2016-02-05 04:00:00+00:00,DSI,APDO,2
2016-02-05 04:00:00+00:00,DSI,APG,2
2016-02-05 04:00:00+00:00,DSI,APN,2
2016-02-05 04:00:00+00:00,DSI,ARN,3
2016-02-05 04:00:00+00:00,DSI,ASA,5
2016-02-05 04:00:00+00:00,DSI,ASB,6
2016-02-05 04:00:00+00:00,DSI,ASD,3
2016-02-05 04:00:00+00:00,DSI,ASDL,3
2016-02-05 04:00:00+00:00,DSI,ASDM,3
2016-02-05 04:00:00+00:00,DSI,ASDZ,4
2016-02-05 04:00:00+00:00,DSI,ASHD,5
2016-02-05 04:00:00+00:00,DSI,ASN,3
2016-02-05 04:00:00+00:00,DSI,ASS,5
2016-02-05 04:00:00+00:00,DSI,ASSP,3
2016-02-05 04:00:00+00:00,DSI,ATN,3
2016-02-05 04:00:00+00:00,DSI,AVAT,3
2016-02-05 04:00:00+00:00,DSI,BD,2
2016-02-05 04:00:00+00:00,DSI,BDE,6
2016-02-05 04:00:00+00:00,DSI,BDG,6
2016-02-05 04:00:00+00:00,DSI,BDM,4
2016-02-05 04:00:00+00:00,DSI,BDPB,2
2016-02-05 04:00:00+00:00,DSI,BET,6
2016-02-05 04:00:00+00:00,DSI,BF,3
2016-02-05 04:00:00+00:00,DSI,BGN,5
2016-02-05 04:00:00+00:00,DSI,BHDV,2
2016-02-05 04:00:00+00:00,DSI,BHV,3
2016-02-05 04:00:00+00:00,DSI,BK,3
2016-02-05 04:00:00+00:00,DSI,BKF,2
2016-02-05 04:00:00+00:00,DSI,BKG,4
2016-02-05 04:00:00+00:00,DSI,BKL,3
2016-02-05 04:00:00+00:00,DSI,BL,3
2016-02-05 04:00:00+00:00,DSI,BLL,4
2016-02-05 04:00:00+00:00,DSI,BMN,3
2016-02-05 04:00:00+00:00,DSI,BMR,2
2016-02-05 04:00:00+00:00,DSI,BN,4
2016-02-05 04:00:00+00:00,DSI,BNC,2
2016-02-05 04:00:00+00:00,DSI,BNK,5
2016-02-05 04:00:00+00:00,DSI,BNN,4
2016-02-05 04:00:00+00:00,DSI,BNZ,4
2016-02-05 04:00:00+00:00,DSI,BP,2
2016-02-05 04:00:00+00:00,DSI,BR,3
2016-02-05 04:00:00+00:00,DSI,BRD,2
2016-02-05 04:00:00+00:00,DSI,BRN,3
2016-02-05 04:00:00+00:00,DSI,BSD,5
2016-02-05 04:00:00+00:00,DSI,BSK,5
2016-02-05 04:00:00+00:00,DSI,BSMZ,6
2016-02-05 04:00:00+00:00,DSI,BTL,4
2016-02-05 04:00:00+00:00,DSI,BV,3
2016-02-05 04:00:00+00:00,DSI,BZL,5
2016-02-05 04:00:00+00:00,DSI,CAS,5
2016-02-05 04:00:00+00:00,DSI,CK,5
2016-02-05 04:00:00+00:00,DSI,CL,6
2016-02-05 04:00:00+00:00,DSI,CO,4
2016-02-05 04:00:00+00:00,DSI,CPS,3
2016-02-05 04:00:00+00:00,DSI,CVM,2
2016-02-05 04:00:00+00:00,DSI,DA,4
2016-02-05 04:00:00+00:00,DSI,DB,5
2016-02-05 04:00:00+00:00,DSI,DDN,5
2016-02-05 04:00:00+00:00,DSI,DDR,6
2016-02-05 04:00:00+00:00,DSI,DDRS,3
2016-02-05 04:00:00+00:00,DSI,DDZD,4
2016-02-05 04:00:00+00:00,DSI,DEI,4
2016-02-05 04:00:00+00:00,DSI,DID,4
2016-02-05 04:00:00+00:00,DSI,DL,3
2016-02-05 04:00:00+00:00,DSI,DLD,4
2016-02-05 04:00:00+00:00,DSI,DLN,3
2016-02-05 04:00:00+00:00,DSI,DMN,3
2016-02-05 04:00:00+00:00,DSI,DMNZ,3
2016-02-05 04:00:00+00:00,DSI,DN,2
2016-02-05 04:00:00+00:00,DSI,DR,3
2016-02-05 04:00:00+00:00,DSI,DRH,5
2016-02-05 04:00:00+00:00,DSI,DRON,2
2016-02-05 04:00:00+00:00,DSI,DRP,3
2016-02-05 04:00:00+00:00,DSI,DT,3
2016-02-05 04:00:00+00:00,DSI,DTC,6
2016-02-05 04:00:00+00:00,DSI,DTCH,2
2016-02-05 04:00:00+00:00,DSI,DTZ,3
2016-02-05 04:00:00+00:00,DSI,DV,5
2016-02-05 04:00:00+00:00,DSI,DVC,5
2016-02-05 04:00:00+00:00,DSI,DVD,3
2016-02-05 04:00:00+00:00,DSI,DVN,5
2016-02-05 04:00:00+00:00,DSI,DVNK,4
2016-02-05 04:00:00+00:00,DSI,DWE,3
2016-02-05 04:00:00+00:00,DSI,DZ,5
2016-02-05 04:00:00+00:00,DSI,DZW,5
2016-02-05 04:00:00+00:00,DSI,EC,6
2016-02-05 04:00:00+00:00,DSI,ED,2
2016-02-05 04:00:00+00:00,DSI,EDC,6
2016-02-05 04:00:00+00:00,DSI,EDN,2
2016-02-05 04:00:00+00:00,DSI,EGH,4
2016-02-05 04:00:00+00:00,DSI,EGHM,5
2016-02-05 04:00:00+00:00,DSI,EHS,2
2016-02-05 04:00:00+00:00,DSI,EHV,5
2016-02-05 04:00:00+00:00,DSI,EKZ,5
2016-02-05 04:00:00+00:00,DSI,EML,2
2016-02-05 04:00:00+00:00,DSI,EMN,6
2016-02-05 04:00:00+00:00,DSI,EMNZ,3
