2016-02-17 03:00:00+00:00,InfoPlusDVS,,1281
2016-02-17 04:00:00+00:00,InfoPlusDVS,,5190
2016-02-17 05:00:00+00:00,InfoPlusDVS,,10482
2016-02-17 06:00:00+00:00,InfoPlusDVS,,12723
2016-02-17 07:00:00+00:00,InfoPlusDVS,,12786
2016-02-17 08:00:00+00:00,InfoPlusDVS,,11522
2016-02-17 09:00:00+00:00,InfoPlusDVS,,10373
2016-02-17 10:00:00+00:00,InfoPlusDVS,,10083
2016-02-17 11:00:00+00:00,InfoPlusDVS,,9669
2016-02-17 12:00:00+00:00,InfoPlusDVS,,9689
2016-02-17 13:00:00+00:00,InfoPlusDVS,,10254
2016-02-17 14:00:00+00:00,InfoPlusDVS,,11432
2016-02-17 15:00:00+00:00,InfoPlusDVS,,11776
2016-02-17 16:00:00+00:00,InfoPlusDVS,,12984
2016-02-17 17:00:00+00:00,InfoPlusDVS,,11829
2016-02-17 18:00:00+00:00,InfoPlusDVS,,10345
2016-02-17 19:00:00+00:00,InfoPlusDVS,,8702
2016-02-17 20:00:00+00:00,InfoPlusDVS,,7833
2016-02-17 21:00:00+00:00,InfoPlusDVS,,7289
2016-02-17 22:00:00+00:00,InfoPlusDVS,,5910
2016-02-17 23:00:00+00:00,InfoPlusDVS,,3448
2016-02-18 00:00:00+00:00,InfoPlusDVS,,583
2016-02-18 01:00:00+00:00,InfoPlusDVS,,50
2016-02-18 02:00:00+00:00,InfoPlusDVS,,118
