2016-02-03 03:00:00+00:00,ArNuRIT,,55
2016-02-03 04:00:00+00:00,ArNuRIT,,194
2016-02-03 05:00:00+00:00,ArNuRIT,,684
2016-02-03 06:00:00+00:00,ArNuRIT,,1034
2016-02-03 07:00:00+00:00,ArNuRIT,,1067
2016-02-03 08:00:00+00:00,ArNuRIT,,879
2016-02-03 09:00:00+00:00,ArNuRIT,,688
2016-02-03 10:00:00+00:00,ArNuRIT,,706
2016-02-03 11:00:00+00:00,ArNuRIT,,732
2016-02-03 12:00:00+00:00,ArNuRIT,,827
2016-02-03 13:00:00+00:00,ArNuRIT,,725
2016-02-03 14:00:00+00:00,ArNuRIT,,649
2016-02-03 15:00:00+00:00,ArNuRIT,,703
2016-02-03 16:00:00+00:00,ArNuRIT,,930
2016-02-03 17:00:00+00:00,ArNuRIT,,940
2016-02-03 18:00:00+00:00,ArNuRIT,,801
2016-02-03 19:00:00+00:00,ArNuRIT,,716
2016-02-03 20:00:00+00:00,ArNuRIT,,559
2016-02-03 21:00:00+00:00,ArNuRIT,,473
2016-02-03 22:00:00+00:00,ArNuRIT,,475
2016-02-03 23:00:00+00:00,ArNuRIT,,266
2016-02-04 00:00:00+00:00,ArNuRIT,,85
2016-02-04 01:00:00+00:00,ArNuRIT,,13
2016-02-04 02:00:00+00:00,ArNuRIT,,26
