2016-02-13 03:00:00+00:00,KV6posinfo,,8688
2016-02-13 04:00:00+00:00,KV6posinfo,,10798
2016-02-13 05:00:00+00:00,KV6posinfo,,25251
2016-02-13 06:00:00+00:00,KV6posinfo,,43537
2016-02-13 07:00:00+00:00,KV6posinfo,,48807
2016-02-13 08:00:00+00:00,KV6posinfo,,56081
2016-02-13 09:00:00+00:00,KV6posinfo,,59529
2016-02-13 10:00:00+00:00,KV6posinfo,,65227
2016-02-13 11:00:00+00:00,KV6posinfo,,66885
2016-02-13 12:00:00+00:00,KV6posinfo,,67440
2016-02-13 13:00:00+00:00,KV6posinfo,,68784
2016-02-13 14:00:00+00:00,KV6posinfo,,68024
2016-02-13 15:00:00+00:00,KV6posinfo,,67494
2016-02-13 16:00:00+00:00,KV6posinfo,,66147
2016-02-13 17:00:00+00:00,KV6posinfo,,59607
2016-02-13 18:00:00+00:00,KV6posinfo,,55256
2016-02-13 19:00:00+00:00,KV6posinfo,,51231
2016-02-13 20:00:00+00:00,KV6posinfo,,48256
2016-02-13 21:00:00+00:00,KV6posinfo,,48313
2016-02-13 22:00:00+00:00,KV6posinfo,,46613
2016-02-13 23:00:00+00:00,KV6posinfo,,33741
2016-02-14 00:00:00+00:00,KV6posinfo,,13383
2016-02-14 01:00:00+00:00,KV6posinfo,,10189
2016-02-14 02:00:00+00:00,KV6posinfo,,10667
