2016-02-04 03:00:00+00:00,InfoPlusDVS,,1227
2016-02-04 04:00:00+00:00,InfoPlusDVS,,4706
2016-02-04 05:00:00+00:00,InfoPlusDVS,,9167
2016-02-04 06:00:00+00:00,InfoPlusDVS,,11861
2016-02-04 07:00:00+00:00,InfoPlusDVS,,12152
2016-02-04 08:00:00+00:00,InfoPlusDVS,,11199
2016-02-04 09:00:00+00:00,InfoPlusDVS,,10164
2016-02-04 10:00:00+00:00,InfoPlusDVS,,10235
2016-02-04 11:00:00+00:00,InfoPlusDVS,,10656
2016-02-04 12:00:00+00:00,InfoPlusDVS,,10442
2016-02-04 13:00:00+00:00,InfoPlusDVS,,10171
2016-02-04 14:00:00+00:00,InfoPlusDVS,,10805
2016-02-04 15:00:00+00:00,InfoPlusDVS,,11477
2016-02-04 16:00:00+00:00,InfoPlusDVS,,11907
2016-02-04 17:00:00+00:00,InfoPlusDVS,,11631
2016-02-04 18:00:00+00:00,InfoPlusDVS,,10817
2016-02-04 19:00:00+00:00,InfoPlusDVS,,9179
2016-02-04 20:00:00+00:00,InfoPlusDVS,,7962
2016-02-04 21:00:00+00:00,InfoPlusDVS,,7323
2016-02-04 22:00:00+00:00,InfoPlusDVS,,6794
2016-02-04 23:00:00+00:00,InfoPlusDVS,,3859
2016-02-05 00:00:00+00:00,InfoPlusDVS,,582
2016-02-05 01:00:00+00:00,InfoPlusDVS,,44
2016-02-05 02:00:00+00:00,InfoPlusDVS,,80
