2016-02-29 03:00:00+00:00,InfoPlusDVS,,1260
2016-02-29 04:00:00+00:00,InfoPlusDVS,,5116
2016-02-29 05:00:00+00:00,InfoPlusDVS,,10471
2016-02-29 06:00:00+00:00,InfoPlusDVS,,11845
2016-02-29 07:00:00+00:00,InfoPlusDVS,,12136
2016-02-29 08:00:00+00:00,InfoPlusDVS,,10782
2016-02-29 09:00:00+00:00,InfoPlusDVS,,10545
2016-02-29 10:00:00+00:00,InfoPlusDVS,,10141
2016-02-29 11:00:00+00:00,InfoPlusDVS,,10189
2016-02-29 12:00:00+00:00,InfoPlusDVS,,10120
2016-02-29 13:00:00+00:00,InfoPlusDVS,,9885
2016-02-29 14:00:00+00:00,InfoPlusDVS,,7439
