2016-02-07 03:00:00+00:00,InfoPlusDVS,,104
2016-02-07 04:00:00+00:00,InfoPlusDVS,,407
2016-02-07 05:00:00+00:00,InfoPlusDVS,,1719
2016-02-07 06:00:00+00:00,InfoPlusDVS,,4586
2016-02-07 07:00:00+00:00,InfoPlusDVS,,6774
2016-02-07 08:00:00+00:00,InfoPlusDVS,,7162
2016-02-07 09:00:00+00:00,InfoPlusDVS,,7106
2016-02-07 10:00:00+00:00,InfoPlusDVS,,7672
2016-02-07 11:00:00+00:00,InfoPlusDVS,,7430
2016-02-07 12:00:00+00:00,InfoPlusDVS,,7474
2016-02-07 13:00:00+00:00,InfoPlusDVS,,7539
2016-02-07 14:00:00+00:00,InfoPlusDVS,,7453
2016-02-07 15:00:00+00:00,InfoPlusDVS,,7540
2016-02-07 16:00:00+00:00,InfoPlusDVS,,8061
2016-02-07 17:00:00+00:00,InfoPlusDVS,,8083
2016-02-07 18:00:00+00:00,InfoPlusDVS,,8140
2016-02-07 19:00:00+00:00,InfoPlusDVS,,7814
2016-02-07 20:00:00+00:00,InfoPlusDVS,,7608
2016-02-07 21:00:00+00:00,InfoPlusDVS,,7039
2016-02-07 22:00:00+00:00,InfoPlusDVS,,5850
2016-02-07 23:00:00+00:00,InfoPlusDVS,,3421
2016-02-08 00:00:00+00:00,InfoPlusDVS,,499
2016-02-08 01:00:00+00:00,InfoPlusDVS,,55
2016-02-08 02:00:00+00:00,InfoPlusDVS,,88
