2016-02-02 03:00:00+00:00,KV17cvlinfo,,429
2016-02-02 04:00:00+00:00,KV17cvlinfo,,28
2016-02-02 05:00:00+00:00,KV17cvlinfo,,76
2016-02-02 06:00:00+00:00,KV17cvlinfo,,92
2016-02-02 07:00:00+00:00,KV17cvlinfo,,96
2016-02-02 08:00:00+00:00,KV17cvlinfo,,211
2016-02-02 09:00:00+00:00,KV17cvlinfo,,73
2016-02-02 10:00:00+00:00,KV17cvlinfo,,151
2016-02-02 11:00:00+00:00,KV17cvlinfo,,77
2016-02-02 12:00:00+00:00,KV17cvlinfo,,86
2016-02-02 13:00:00+00:00,KV17cvlinfo,,116
2016-02-02 14:00:00+00:00,KV17cvlinfo,,110
2016-02-02 15:00:00+00:00,KV17cvlinfo,,104
2016-02-02 16:00:00+00:00,KV17cvlinfo,,91
2016-02-02 17:00:00+00:00,KV17cvlinfo,,65
2016-02-02 18:00:00+00:00,KV17cvlinfo,,63
2016-02-02 19:00:00+00:00,KV17cvlinfo,,39
2016-02-02 20:00:00+00:00,KV17cvlinfo,,45
2016-02-02 21:00:00+00:00,KV17cvlinfo,,35
2016-02-02 22:00:00+00:00,KV17cvlinfo,,17
2016-02-02 23:00:00+00:00,KV17cvlinfo,,8
