2016-02-12 03:00:00+00:00,KV6posinfo,,5822
2016-02-12 04:00:00+00:00,KV6posinfo,,22393
2016-02-12 05:00:00+00:00,KV6posinfo,,53555
2016-02-12 06:00:00+00:00,KV6posinfo,,72546
2016-02-12 07:00:00+00:00,KV6posinfo,,77366
2016-02-12 08:00:00+00:00,KV6posinfo,,76639
2016-02-12 09:00:00+00:00,KV6posinfo,,73332
2016-02-12 10:00:00+00:00,KV6posinfo,,70450
2016-02-12 11:00:00+00:00,KV6posinfo,,72845
2016-02-12 12:00:00+00:00,KV6posinfo,,75391
2016-02-12 13:00:00+00:00,KV6posinfo,,78272
2016-02-12 14:00:00+00:00,KV6posinfo,,81053
2016-02-12 15:00:00+00:00,KV6posinfo,,84015
2016-02-12 16:00:00+00:00,KV6posinfo,,83392
2016-02-12 17:00:00+00:00,KV6posinfo,,75134
2016-02-12 18:00:00+00:00,KV6posinfo,,64616
2016-02-12 19:00:00+00:00,KV6posinfo,,54268
2016-02-12 20:00:00+00:00,KV6posinfo,,49982
2016-02-12 21:00:00+00:00,KV6posinfo,,48168
2016-02-12 22:00:00+00:00,KV6posinfo,,46873
2016-02-12 23:00:00+00:00,KV6posinfo,,1973
