2016-02-21 03:00:00+00:00,ArNuRIT,,19
2016-02-21 04:00:00+00:00,ArNuRIT,,46
2016-02-21 05:00:00+00:00,ArNuRIT,,104
2016-02-21 06:00:00+00:00,ArNuRIT,,246
2016-02-21 07:00:00+00:00,ArNuRIT,,435
2016-02-21 08:00:00+00:00,ArNuRIT,,569
2016-02-21 09:00:00+00:00,ArNuRIT,,504
2016-02-21 10:00:00+00:00,ArNuRIT,,622
2016-02-21 11:00:00+00:00,ArNuRIT,,532
2016-02-21 12:00:00+00:00,ArNuRIT,,582
2016-02-21 13:00:00+00:00,ArNuRIT,,566
2016-02-21 14:00:00+00:00,ArNuRIT,,532
2016-02-21 15:00:00+00:00,ArNuRIT,,559
2016-02-21 16:00:00+00:00,ArNuRIT,,569
2016-02-21 17:00:00+00:00,ArNuRIT,,743
2016-02-21 18:00:00+00:00,ArNuRIT,,760
2016-02-21 19:00:00+00:00,ArNuRIT,,685
2016-02-21 20:00:00+00:00,ArNuRIT,,701
2016-02-21 21:00:00+00:00,ArNuRIT,,602
2016-02-21 22:00:00+00:00,ArNuRIT,,440
2016-02-21 23:00:00+00:00,ArNuRIT,,245
2016-02-22 00:00:00+00:00,ArNuRIT,,86
2016-02-22 01:00:00+00:00,ArNuRIT,,10
2016-02-22 02:00:00+00:00,ArNuRIT,,22
