2016-02-06 03:00:00+00:00,InfoPlusDVS,,266
2016-02-06 04:00:00+00:00,InfoPlusDVS,,1788
2016-02-06 05:00:00+00:00,InfoPlusDVS,,4523
2016-02-06 06:00:00+00:00,InfoPlusDVS,,7282
2016-02-06 07:00:00+00:00,InfoPlusDVS,,8133
2016-02-06 08:00:00+00:00,InfoPlusDVS,,8484
2016-02-06 09:00:00+00:00,InfoPlusDVS,,8639
2016-02-06 10:00:00+00:00,InfoPlusDVS,,8561
2016-02-06 11:00:00+00:00,InfoPlusDVS,,8502
2016-02-06 12:00:00+00:00,InfoPlusDVS,,8569
2016-02-06 13:00:00+00:00,InfoPlusDVS,,8650
2016-02-06 14:00:00+00:00,InfoPlusDVS,,8632
2016-02-06 15:00:00+00:00,InfoPlusDVS,,8782
2016-02-06 16:00:00+00:00,InfoPlusDVS,,8663
2016-02-06 17:00:00+00:00,InfoPlusDVS,,8511
2016-02-06 18:00:00+00:00,InfoPlusDVS,,8135
2016-02-06 19:00:00+00:00,InfoPlusDVS,,7523
2016-02-06 20:00:00+00:00,InfoPlusDVS,,7549
2016-02-06 21:00:00+00:00,InfoPlusDVS,,6994
2016-02-06 22:00:00+00:00,InfoPlusDVS,,6384
2016-02-06 23:00:00+00:00,InfoPlusDVS,,4069
2016-02-07 00:00:00+00:00,InfoPlusDVS,,1317
2016-02-07 01:00:00+00:00,InfoPlusDVS,,242
2016-02-07 02:00:00+00:00,InfoPlusDVS,,48
