2016-02-06 03:00:00+00:00,ArNuRIT,,15
2016-02-06 04:00:00+00:00,ArNuRIT,,92
2016-02-06 05:00:00+00:00,ArNuRIT,,221
2016-02-06 06:00:00+00:00,ArNuRIT,,458
2016-02-06 07:00:00+00:00,ArNuRIT,,455
2016-02-06 08:00:00+00:00,ArNuRIT,,528
2016-02-06 09:00:00+00:00,ArNuRIT,,526
2016-02-06 10:00:00+00:00,ArNuRIT,,530
2016-02-06 11:00:00+00:00,ArNuRIT,,554
2016-02-06 12:00:00+00:00,ArNuRIT,,565
2016-02-06 13:00:00+00:00,ArNuRIT,,563
2016-02-06 14:00:00+00:00,ArNuRIT,,590
2016-02-06 15:00:00+00:00,ArNuRIT,,554
2016-02-06 16:00:00+00:00,ArNuRIT,,586
2016-02-06 17:00:00+00:00,ArNuRIT,,628
2016-02-06 18:00:00+00:00,ArNuRIT,,549
2016-02-06 19:00:00+00:00,ArNuRIT,,478
2016-02-06 20:00:00+00:00,ArNuRIT,,492
2016-02-06 21:00:00+00:00,ArNuRIT,,509
2016-02-06 22:00:00+00:00,ArNuRIT,,494
2016-02-06 23:00:00+00:00,ArNuRIT,,283
2016-02-07 00:00:00+00:00,ArNuRIT,,161
2016-02-07 01:00:00+00:00,ArNuRIT,,45
2016-02-07 02:00:00+00:00,ArNuRIT,,22
