2016-02-01 03:00:00+00:00,ArNuRIT,,51
2016-02-01 04:00:00+00:00,ArNuRIT,,134
2016-02-01 05:00:00+00:00,ArNuRIT,,534
2016-02-01 06:00:00+00:00,ArNuRIT,,854
2016-02-01 07:00:00+00:00,ArNuRIT,,978
2016-02-01 08:00:00+00:00,ArNuRIT,,818
2016-02-01 09:00:00+00:00,ArNuRIT,,650
2016-02-01 10:00:00+00:00,ArNuRIT,,554
2016-02-01 11:00:00+00:00,ArNuRIT,,588
2016-02-01 12:00:00+00:00,ArNuRIT,,503
2016-02-01 13:00:00+00:00,ArNuRIT,,519
2016-02-01 14:00:00+00:00,ArNuRIT,,536
2016-02-01 15:00:00+00:00,ArNuRIT,,589
2016-02-01 16:00:00+00:00,ArNuRIT,,741
2016-02-01 17:00:00+00:00,ArNuRIT,,896
2016-02-01 18:00:00+00:00,ArNuRIT,,786
2016-02-01 19:00:00+00:00,ArNuRIT,,667
2016-02-01 20:00:00+00:00,ArNuRIT,,489
2016-02-01 21:00:00+00:00,ArNuRIT,,457
2016-02-01 22:00:00+00:00,ArNuRIT,,422
2016-02-01 23:00:00+00:00,ArNuRIT,,204
2016-02-02 00:00:00+00:00,ArNuRIT,,48
2016-02-02 01:00:00+00:00,ArNuRIT,,12
2016-02-02 02:00:00+00:00,ArNuRIT,,23
