2016-02-08 03:00:00+00:00,ArNuRIT,,50
2016-02-08 04:00:00+00:00,ArNuRIT,,174
2016-02-08 05:00:00+00:00,ArNuRIT,,569
2016-02-08 06:00:00+00:00,ArNuRIT,,874
2016-02-08 07:00:00+00:00,ArNuRIT,,899
2016-02-08 08:00:00+00:00,ArNuRIT,,712
2016-02-08 09:00:00+00:00,ArNuRIT,,692
2016-02-08 10:00:00+00:00,ArNuRIT,,767
2016-02-08 11:00:00+00:00,ArNuRIT,,637
2016-02-08 12:00:00+00:00,ArNuRIT,,745
2016-02-08 13:00:00+00:00,ArNuRIT,,653
2016-02-08 14:00:00+00:00,ArNuRIT,,713
2016-02-08 15:00:00+00:00,ArNuRIT,,756
2016-02-08 16:00:00+00:00,ArNuRIT,,1127
2016-02-08 17:00:00+00:00,ArNuRIT,,1251
2016-02-08 18:00:00+00:00,ArNuRIT,,1165
2016-02-08 19:00:00+00:00,ArNuRIT,,1016
2016-02-08 20:00:00+00:00,ArNuRIT,,937
2016-02-08 21:00:00+00:00,ArNuRIT,,721
2016-02-08 22:00:00+00:00,ArNuRIT,,571
2016-02-08 23:00:00+00:00,ArNuRIT,,256
2016-02-09 00:00:00+00:00,ArNuRIT,,57
2016-02-09 01:00:00+00:00,ArNuRIT,,15
2016-02-09 02:00:00+00:00,ArNuRIT,,31
