2016-02-25 03:00:00+00:00,InfoPlusDVS,,1283
2016-02-25 04:00:00+00:00,InfoPlusDVS,,5219
2016-02-25 05:00:00+00:00,InfoPlusDVS,,10042
2016-02-25 06:00:00+00:00,InfoPlusDVS,,11979
2016-02-25 07:00:00+00:00,InfoPlusDVS,,11340
2016-02-25 08:00:00+00:00,InfoPlusDVS,,10354
2016-02-25 09:00:00+00:00,InfoPlusDVS,,9943
2016-02-25 10:00:00+00:00,InfoPlusDVS,,10135
2016-02-25 11:00:00+00:00,InfoPlusDVS,,9936
2016-02-25 12:00:00+00:00,InfoPlusDVS,,9958
2016-02-25 13:00:00+00:00,InfoPlusDVS,,10145
2016-02-25 14:00:00+00:00,InfoPlusDVS,,10287
2016-02-25 15:00:00+00:00,InfoPlusDVS,,10742
2016-02-25 16:00:00+00:00,InfoPlusDVS,,11262
2016-02-25 17:00:00+00:00,InfoPlusDVS,,11151
2016-02-25 18:00:00+00:00,InfoPlusDVS,,9725
2016-02-25 19:00:00+00:00,InfoPlusDVS,,8678
2016-02-25 20:00:00+00:00,InfoPlusDVS,,8321
2016-02-25 21:00:00+00:00,InfoPlusDVS,,8104
2016-02-25 22:00:00+00:00,InfoPlusDVS,,6681
2016-02-25 23:00:00+00:00,InfoPlusDVS,,3627
2016-02-26 00:00:00+00:00,InfoPlusDVS,,634
2016-02-26 01:00:00+00:00,InfoPlusDVS,,48
2016-02-26 02:00:00+00:00,InfoPlusDVS,,94
