2016-02-05 03:00:00+00:00,NStreinposities,,457
2016-02-05 04:00:00+00:00,NStreinposities,,484
2016-02-05 05:00:00+00:00,NStreinposities,,659
2016-02-05 06:00:00+00:00,NStreinposities,,685
2016-02-05 07:00:00+00:00,NStreinposities,,760
2016-02-05 08:00:00+00:00,NStreinposities,,753
2016-02-05 09:00:00+00:00,NStreinposities,,780
2016-02-05 10:00:00+00:00,NStreinposities,,461
2016-02-05 11:00:00+00:00,NStreinposities,,610
2016-02-05 12:00:00+00:00,NStreinposities,,641
2016-02-05 13:00:00+00:00,NStreinposities,,622
2016-02-05 14:00:00+00:00,NStreinposities,,655
2016-02-05 15:00:00+00:00,NStreinposities,,695
2016-02-05 16:00:00+00:00,NStreinposities,,694
2016-02-05 17:00:00+00:00,NStreinposities,,596
2016-02-05 18:00:00+00:00,NStreinposities,,686
2016-02-05 19:00:00+00:00,NStreinposities,,667
2016-02-05 20:00:00+00:00,NStreinposities,,672
2016-02-05 21:00:00+00:00,NStreinposities,,593
2016-02-05 22:00:00+00:00,NStreinposities,,578
2016-02-05 23:00:00+00:00,NStreinposities,,523
2016-02-06 00:00:00+00:00,NStreinposities,,507
2016-02-06 01:00:00+00:00,NStreinposities,,531
2016-02-06 02:00:00+00:00,NStreinposities,,469
