2016-02-12 03:00:00+00:00,NStreinposities,,470
2016-02-12 04:00:00+00:00,NStreinposities,,498
2016-02-12 05:00:00+00:00,NStreinposities,,663
2016-02-12 06:00:00+00:00,NStreinposities,,741
2016-02-12 07:00:00+00:00,NStreinposities,,762
2016-02-12 08:00:00+00:00,NStreinposities,,757
2016-02-12 09:00:00+00:00,NStreinposities,,736
2016-02-12 10:00:00+00:00,NStreinposities,,617
2016-02-12 11:00:00+00:00,NStreinposities,,600
2016-02-12 12:00:00+00:00,NStreinposities,,656
2016-02-12 13:00:00+00:00,NStreinposities,,685
2016-02-12 14:00:00+00:00,NStreinposities,,651
2016-02-12 15:00:00+00:00,NStreinposities,,664
2016-02-12 16:00:00+00:00,NStreinposities,,661
2016-02-12 17:00:00+00:00,NStreinposities,,677
2016-02-12 18:00:00+00:00,NStreinposities,,717
2016-02-12 19:00:00+00:00,NStreinposities,,721
2016-02-12 20:00:00+00:00,NStreinposities,,668
2016-02-12 21:00:00+00:00,NStreinposities,,612
2016-02-12 22:00:00+00:00,NStreinposities,,581
2016-02-12 23:00:00+00:00,NStreinposities,,26
