2016-02-06 03:00:00+00:00,NStreinposities,,467
2016-02-06 04:00:00+00:00,NStreinposities,,499
2016-02-06 05:00:00+00:00,NStreinposities,,543
2016-02-06 06:00:00+00:00,NStreinposities,,659
2016-02-06 07:00:00+00:00,NStreinposities,,655
2016-02-06 08:00:00+00:00,NStreinposities,,693
2016-02-06 09:00:00+00:00,NStreinposities,,705
2016-02-06 10:00:00+00:00,NStreinposities,,741
2016-02-06 11:00:00+00:00,NStreinposities,,689
2016-02-06 12:00:00+00:00,NStreinposities,,667
2016-02-06 13:00:00+00:00,NStreinposities,,655
2016-02-06 14:00:00+00:00,NStreinposities,,629
2016-02-06 15:00:00+00:00,NStreinposities,,696
2016-02-06 16:00:00+00:00,NStreinposities,,730
2016-02-06 17:00:00+00:00,NStreinposities,,636
2016-02-06 18:00:00+00:00,NStreinposities,,607
2016-02-06 19:00:00+00:00,NStreinposities,,645
2016-02-06 20:00:00+00:00,NStreinposities,,661
2016-02-06 21:00:00+00:00,NStreinposities,,632
2016-02-06 22:00:00+00:00,NStreinposities,,578
2016-02-06 23:00:00+00:00,NStreinposities,,564
2016-02-07 00:00:00+00:00,NStreinposities,,540
2016-02-07 01:00:00+00:00,NStreinposities,,488
2016-02-07 02:00:00+00:00,NStreinposities,,420
