2016-02-03 03:00:00+00:00,KV6posinfo,,4998
2016-02-03 04:00:00+00:00,KV6posinfo,,23181
2016-02-03 05:00:00+00:00,KV6posinfo,,60279
2016-02-03 06:00:00+00:00,KV6posinfo,,80430
2016-02-03 07:00:00+00:00,KV6posinfo,,83616
2016-02-03 08:00:00+00:00,KV6posinfo,,75695
2016-02-03 09:00:00+00:00,KV6posinfo,,71206
2016-02-03 10:00:00+00:00,KV6posinfo,,73101
2016-02-03 11:00:00+00:00,KV6posinfo,,76073
2016-02-03 12:00:00+00:00,KV6posinfo,,77514
2016-02-03 13:00:00+00:00,KV6posinfo,,80435
2016-02-03 14:00:00+00:00,KV6posinfo,,81450
2016-02-03 15:00:00+00:00,KV6posinfo,,80233
2016-02-03 16:00:00+00:00,KV6posinfo,,83380
2016-02-03 17:00:00+00:00,KV6posinfo,,77355
2016-02-03 18:00:00+00:00,KV6posinfo,,64082
2016-02-03 19:00:00+00:00,KV6posinfo,,55961
2016-02-03 20:00:00+00:00,KV6posinfo,,50173
2016-02-03 21:00:00+00:00,KV6posinfo,,47793
2016-02-03 22:00:00+00:00,KV6posinfo,,45544
2016-02-03 23:00:00+00:00,KV6posinfo,,33470
2016-02-04 00:00:00+00:00,KV6posinfo,,9478
2016-02-04 01:00:00+00:00,KV6posinfo,,3292
2016-02-04 02:00:00+00:00,KV6posinfo,,2867
