2016-02-02 03:00:00+00:00,NStreinposities,,2
2016-02-02 04:00:00+00:00,NStreinposities,,3
2016-02-02 05:00:00+00:00,NStreinposities,,7
2016-02-02 06:00:00+00:00,NStreinposities,,10
2016-02-02 07:00:00+00:00,NStreinposities,,10
2016-02-02 08:00:00+00:00,NStreinposities,,9
2016-02-02 09:00:00+00:00,NStreinposities,,9
2016-02-02 10:00:00+00:00,NStreinposities,,9
2016-02-02 11:00:00+00:00,NStreinposities,,9
2016-02-02 12:00:00+00:00,NStreinposities,,9
2016-02-02 13:00:00+00:00,NStreinposities,,10
2016-02-02 14:00:00+00:00,NStreinposities,,9
2016-02-02 15:00:00+00:00,NStreinposities,,292
2016-02-02 16:00:00+00:00,NStreinposities,,397
2016-02-02 17:00:00+00:00,NStreinposities,,400
2016-02-02 18:00:00+00:00,NStreinposities,,413
2016-02-02 19:00:00+00:00,NStreinposities,,404
2016-02-02 20:00:00+00:00,NStreinposities,,369
2016-02-02 21:00:00+00:00,NStreinposities,,362
2016-02-02 22:00:00+00:00,NStreinposities,,34
2016-02-02 23:00:00+00:00,NStreinposities,,4
2016-02-03 00:00:00+00:00,NStreinposities,,2
2016-02-03 01:00:00+00:00,NStreinposities,,1
2016-02-03 02:00:00+00:00,NStreinposities,,1
